# file name; noise; peak f.; mag.; duration
20171203010042631_HFN-R1_met.fits;4.06574;26504.9;12.4023;0.170667
20171203010058845_HFN-R1_met.fits;3.56886;26481.4;10.7407;0.170667
20171203010001330_HFN-R1_snap.fits;3.95134;26485.8;3.56639;0
20171203010106183_HFN-R1_met.fits;3.23072;26493.2;8.05145;0.170667
20171203010118983_HFN-R1_met.fits;3.52769;26490.2;7.13091;0.170667
20171203010132978_HFN-R1_met.fits;3.39866;26481.4;15.3048;4.26667
20171203010153458_HFN-R1_met.fits;3.08452;26480;8.64079;0.341333
20171203010155847_HFN-R1_met.fits;3.62252;26490.2;11.3963;1.70667
20171203010101405_HFN-R1_snap.fits;3.80396;26537.1;2.9426;0
20171203010211037_HFN-R1_met.fits;3.74412;26502;8.45881;1.536
20171203010216839_HFN-R1_met.fits;3.86969;26488.8;25.8521;0.853333
20171203010220423_HFN-R1_met.fits;3.23874;26506.3;18.2087;0.341333
20171203010223666_HFN-R1_met.fits;3.2894;26532.7;33.7971;0.341333
20171203010253703_HFN-R1_met.fits;3.96899;26488.8;11.0766;0.341333
20171203010257970_HFN-R1_met.fits;3.81498;26491.7;89.7611;0.512
20171203010201479_HFN-R1_snap.fits;3.46707;26477.1;3.27861;0
20171203010301725_HFN-R1_met.fits;3.81227;26513.7;8.89898;0.341333
20171203010312135_HFN-R1_met.fits;3.40387;26487.3;18.8453;0.341333
20171203010317938_HFN-R1_met.fits;3.31345;26497.6;7.65319;0.170667
20171203010320157_HFN-R1_met.fits;3.65429;26497.6;7.94072;0.170667
20171203010326301_HFN-R1_met.fits;3.60533;26502;34.1933;0.341333
20171203010331250_HFN-R1_met.fits;3.16994;26491.7;10.8794;0.170667
20171203010349511_HFN-R1_met.fits;3.28565;26487.3;10.0427;0.170667
20171203010301554_HFN-R1_snap.fits;3.88271;26459.5;2.41346;0
20171203010423303_HFN-R1_met.fits;3.46921;26482.9;7.3739;0.170667
20171203010426546_HFN-R1_met.fits;3.49892;26502;11.7924;0.170667
20171203010401629_HFN-R1_snap.fits;3.82454;26472.7;3.78334;0
20171203010518087_HFN-R1_met.fits;3.03682;26493.2;7.02291;0.170667
20171203010551538_HFN-R1_met.fits;3.52729;26484.4;93.8947;0.341333
20171203010501703_HFN-R1_snap.fits;3.65334;26515.1;3.10658;0
20171203010558365_HFN-R1_met.fits;3.53908;26512.2;10.8919;2.048
20171203010607410_HFN-R1_met.fits;3.2604;26491.7;8.24022;0.170667
20171203010601778_HFN-R1_snap.fits;4.41244;26497.6;4.20209;0
20171203010704754_HFN-R1_met.fits;3.2651;26515.1;11.0711;0.170667
20171203010710898_HFN-R1_met.fits;3.28358;26487.3;6.93329;2.90133
20171203010728818_HFN-R1_met.fits;3.03852;26503.4;7.24606;0.512
20171203010752711_HFN-R1_met.fits;3.31285;26491.7;13.8514;0.170667
20171203010701853_HFN-R1_snap.fits;3.53785;26502;4.23528;0
20171203010806194_HFN-R1_met.fits;4.2146;26490.2;16.4052;0.170667
20171203010856370_HFN-R1_met.fits;3.22902;26490.2;8.51333;0.170667
20171203010801927_HFN-R1_snap.fits;3.64936;26458;3.04253;0
20171203010902343_HFN-R1_met.fits;3.90322;26493.2;26.4991;0.341333
20171203010908829_HFN-R1_met.fits;2.86589;26526.9;6.8662;0.341333
20171203010926749_HFN-R1_met.fits;3.97401;26499;11.4135;0.170667
20171203010933917_HFN-R1_met.fits;3.34649;26491.7;7.40805;0.170667
20171203010936477_HFN-R1_met.fits;3.64686;26487.3;12.223;2.21867
20171203010954226_HFN-R1_met.fits;3.5823;26518.1;8.91906;0.512
20171203010902002_HFN-R1_snap.fits;3.57964;26484.4;3.44112;0
20171203011000541_HFN-R1_met.fits;3.92787;26471.2;10.6063;0.170667
20171203011005319_HFN-R1_met.fits;3.21219;26488.8;41.2918;0.512
20171203011022215_HFN-R1_met.fits;3.81809;26497.6;8.56369;0.341333
20171203011028530_HFN-R1_met.fits;3.33538;26510.7;18.7328;17.0667
20171203011047474_HFN-R1_met.fits;3.62569;26540;7.29112;1.36533
20171203011002077_HFN-R1_snap.fits;3.49033;26487.3;2.13803;0
20171203011101298_HFN-R1_met.fits;3.38384;26487.3;18.6018;0.341333
20171203011132189_HFN-R1_met.fits;3.82223;26497.6;24.9253;0.512
20171203011135090_HFN-R1_met.fits;3.30632;26490.2;7.40475;0.170667
20171203011102151_HFN-R1_snap.fits;3.53086;26474.1;3.20643;0
20171203011159837_HFN-R1_met.fits;4.04848;26519.5;13.312;2.21867
20171203011233458_HFN-R1_met.fits;3.45251;26480;8.77997;0.170667
20171203011255133_HFN-R1_met.fits;3.2448;26481.4;8.603;0.341333
20171203011202226_HFN-R1_snap.fits;4.12165;26458;2.97458;0
20171203011343431_HFN-R1_met.fits;3.26995;26487.3;9.34188;0.170667
20171203011352989_HFN-R1_met.fits;2.87607;26523.9;5.86185;0.170667
20171203011302301_HFN-R1_snap.fits;4.18256;26459.5;3.45437;0
20171203011404423_HFN-R1_met.fits;4.34932;26504.9;28.6792;0.341333
20171203011409373_HFN-R1_met.fits;3.88857;26509.3;16.4263;2.21867
20171203011423538_HFN-R1_met.fits;3.31676;26490.2;7.91028;0.170667
20171203011438215_HFN-R1_met.fits;3.03919;26481.4;10.1133;0.170667
20171203011442482_HFN-R1_met.fits;3.30518;26478.5;7.58414;0.170667
20171203011402375_HFN-R1_snap.fits;2.98838;26522.5;3.91223;0
20171203011503133_HFN-R1_met.fits;3.29431;26488.8;8.78418;0.170667
20171203011510130_HFN-R1_met.fits;3.40462;26477.1;8.591;0.170667
20171203011536754_HFN-R1_met.fits;3.3105;26485.8;6.88957;0.170667
20171203011539143_HFN-R1_met.fits;3.18415;26465.3;8.21141;0.170667
20171203011502450_HFN-R1_snap.fits;3.45907;26523.9;4.17039;0
20171203011616861_HFN-R1_met.fits;3.02179;26469.7;14.8087;0.512
20171203011602525_HFN-R1_snap.fits;3.87631;26450.7;2.33867;0
20171203011703453_HFN-R1_met.fits;3.202;26480;14.0074;0.341333
20171203011712327_HFN-R1_met.fits;3.16296;26493.2;18.2163;0.341333
20171203011732125_HFN-R1_met.fits;3.26713;26494.6;18.7097;0.341333
20171203011739634_HFN-R1_met.fits;3.7737;26538.6;7.76571;0.170667
20171203011746973_HFN-R1_met.fits;3.26029;26488.8;26.5139;0.341333
20171203011750215_HFN-R1_met.fits;3.05541;26487.3;10.239;0.853333
20171203011755165_HFN-R1_met.fits;3.08209;26487.3;6.2248;0.170667
20171203011702599_HFN-R1_snap.fits;3.78069;26506.3;2.881;0
20171203011809330_HFN-R1_met.fits;3.57092;26499;12.3523;1.87733
20171203011827250_HFN-R1_met.fits;3.18372;26490.2;6.62988;0.170667
20171203011832199_HFN-R1_met.fits;3.79589;26503.4;8.80237;0.341333
20171203011844487_HFN-R1_met.fits;4.22348;26490.2;10.6585;1.536
20171203011848071_HFN-R1_met.fits;3.788;26494.6;7.71338;0.170667
20171203011802674_HFN-R1_snap.fits;3.80046;26462.4;3.27283;0
20171203011907186_HFN-R1_met.fits;3.34369;26478.5;6.93845;0.170667
20171203011938247_HFN-R1_met.fits;3.82821;26538.6;14.9249;0.512
20171203011951730_HFN-R1_met.fits;3.35439;26493.2;11.4431;0.170667
20171203011902749_HFN-R1_snap.fits;3.50093;26487.3;4.3785;0
20171203012039346_HFN-R1_met.fits;3.43982;26477.1;13.2552;1.536
20171203012045661_HFN-R1_met.fits;3.13594;26522.5;9.43347;0.853333
20171203012049245_HFN-R1_met.fits;3.48816;26487.3;7.4106;1.70667
20171203012059826_HFN-R1_met.fits;3.72451;26465.3;7.91764;0.170667
20171203012002823_HFN-R1_snap.fits;4.01399;26478.5;3.4945;0
20171203012121159_HFN-R1_met.fits;3.24995;26497.6;17.5627;0.341333
20171203012137373_HFN-R1_met.fits;3.42364;26481.4;13.4602;0.170667
20171203012140615_HFN-R1_met.fits;3.79486;26488.8;40.2282;2.048
20171203012157170_HFN-R1_met.fits;2.92248;26487.3;8.90288;0.341333
20171203012102898_HFN-R1_snap.fits;3.5687;26526.9;3.73971;0
20171203012200754_HFN-R1_met.fits;3.69467;26493.2;8.952;0.170667
20171203012248199_HFN-R1_met.fits;4.024;26475.6;23.1275;0.512
20171203012202973_HFN-R1_snap.fits;2.97739;26491.7;3.83865;0
20171203012337181_HFN-R1_met.fits;3.21812;26460.9;25.1162;0.170667
20171203012354247_HFN-R1_met.fits;2.92656;26471.2;12.729;0.170667
20171203012303047_HFN-R1_snap.fits;3.54317;26502;22.7109;0
20171203012402269_HFN-R1_met.fits;3.77371;26502;22.4928;2.56
20171203012444594_HFN-R1_met.fits;3.59746;26522.5;7.21025;0.170667
20171203012452274_HFN-R1_met.fits;3.32081;26502;7.96922;0.341333
20171203012403122_HFN-R1_snap.fits;4.24779;26523.9;3.11561;0
20171203012503026_HFN-R1_met.fits;3.09357;26512.2;7.05228;0.170667
20171203012507463_HFN-R1_met.fits;3.05638;26482.9;7.25569;0.170667
20171203012518557_HFN-R1_met.fits;3.54452;26484.4;9.60541;0.170667
20171203012539037_HFN-R1_met.fits;3.50921;26475.6;9.73251;0.341333
20171203012503197_HFN-R1_snap.fits;3.47315;26519.5;2.85108;0
20171203012634845_HFN-R1_met.fits;4.15301;26507.8;19.7434;0.170667
20171203012647133_HFN-R1_met.fits;3.17669;26493.2;12.884;0.512
20171203012657543_HFN-R1_met.fits;3.47604;26469.7;7.84491;2.38933
20171203012603271_HFN-R1_snap.fits;4.01245;26526.9;3.40452;0
20171203012710002_HFN-R1_met.fits;3.67218;26496.1;9.09184;0.341333
20171203012721437_HFN-R1_met.fits;3.4837;26502;8.29038;0.170667
20171203012703346_HFN-R1_snap.fits;3.64208;26462.4;3.10274;0
20171203012817586_HFN-R1_met.fits;3.42749;26463.9;8.73307;3.584
20171203012834823_HFN-R1_met.fits;3.1455;26525.4;16.3491;0.170667
20171203012854279_HFN-R1_met.fits;3.8904;26502;11.3313;0.170667
20171203012803421_HFN-R1_snap.fits;3.33484;26493.2;3.24117;0
20171203012905543_HFN-R1_met.fits;3.24117;26468.3;12.8394;0.170667
20171203012908103_HFN-R1_met.fits;3.21824;26502;10.5311;0.341333
20171203012935069_HFN-R1_met.fits;3.47648;26547.4;7.73497;0.341333
20171203012903495_HFN-R1_snap.fits;3.39936;26460.9;3.41614;0
20171203013003399_HFN-R1_met.fits;4.42484;26496.1;25.8115;0.341333
20171203013016711_HFN-R1_met.fits;3.55539;26512.2;9.39643;0.170667
20171203013046578_HFN-R1_met.fits;3.44543;26512.2;7.66721;0.170667
20171203013003570_HFN-R1_snap.fits;3.70695;26499;4.42661;0
20171203013109959_HFN-R1_met.fits;3.37975;26488.8;7.72998;0.170667
20171203013130951_HFN-R1_met.fits;6.24879;26499;62.5818;0.512
20171203013147165_HFN-R1_met.fits;3.14571;26503.4;6.52695;0.170667
20171203013103645_HFN-R1_snap.fits;3.87012;26507.8;11.5483;0
20171203013200477_HFN-R1_met.fits;5.22548;26541.5;61.2107;2.73067
20171203013238365_HFN-R1_met.fits;3.56992;26491.7;9.39545;0.170667
20171203013203719_HFN-R1_snap.fits;2.87151;26509.3;3.7207;0
20171203013321543_HFN-R1_met.fits;3.22986;26472.7;7.67256;0.170667
20171203013355677_HFN-R1_met.fits;3.58323;26541.5;13.2561;0.170667
20171203013303794_HFN-R1_snap.fits;3.44149;26496.1;6.66424;0
20171203013410525_HFN-R1_met.fits;4.60844;26547.4;55.4278;0.341333
20171203013423495_HFN-R1_met.fits;2.9219;26497.6;5.93988;0.170667
20171203013439709_HFN-R1_met.fits;3.2665;26499;8.81668;0.341333
20171203013403869_HFN-R1_snap.fits;4.19227;26510.7;4.05116;0
20171203013503943_HFN-R1_snap.fits;3.85377;26526.9;3.56355;0
20171203013623133_HFN-R1_met.fits;3.85615;26490.2;9.2425;0.170667
20171203013659485_HFN-R1_met.fits;3.41758;26490.2;12.4893;0.341333
20171203013604018_HFN-R1_snap.fits;3.5623;26469.7;3.50041;0
20171203013701874_HFN-R1_met.fits;3.88463;26469.7;8.12066;0.170667
20171203013704093_HFN-R1_snap.fits;4.07659;26531.2;2.39235;0
20171203013803314_HFN-R1_met.fits;3.31927;26504.9;10.2285;0.170667
20171203013809117_HFN-R1_met.fits;3.43454;26488.8;30.0715;0.341333
20171203013835229_HFN-R1_met.fits;3.8909;26502;8.23041;1.70667
20171203013845810_HFN-R1_met.fits;3.22588;26537.1;6.56281;0.170667
20171203013857415_HFN-R1_met.fits;3.38578;26481.4;6.92112;0.512
20171203013804167_HFN-R1_snap.fits;3.64843;26465.3;2.77086;0
20171203013937351_HFN-R1_met.fits;3.1094;26490.2;7.63814;0.170667
20171203013956637_HFN-R1_met.fits;4.05428;26480;20.9656;0.341333
20171203013904242_HFN-R1_snap.fits;4.14563;26449.2;3.08229;0
20171203014016946_HFN-R1_met.fits;3.21782;26481.4;8.67384;0.341333
20171203014036231_HFN-R1_met.fits;3.33764;26471.2;8.13219;0.170667
20171203014040498_HFN-R1_met.fits;3.05295;26472.7;23.9642;0.341333
20171203014048861_HFN-R1_met.fits;3.5971;26490.2;18.9677;0.170667
20171203014052274_HFN-R1_met.fits;3.47287;26540;9.89331;2.21867
20171203014004317_HFN-R1_snap.fits;3.75798;26468.3;4.3569;0
20171203014102173_HFN-R1_met.fits;3.79573;26482.9;10.4974;0.341333
20171203014110535_HFN-R1_met.fits;3.16341;26522.5;8.00586;0.170667
20171203014132039_HFN-R1_met.fits;3.41614;26462.4;8.35766;0.341333
20171203014134599_HFN-R1_met.fits;3.65349;26472.7;7.9193;0.170667
20171203014142621_HFN-R1_met.fits;3.69513;26510.7;22.5979;0.341333
20171203014147911_HFN-R1_met.fits;3.36452;26503.4;23.2717;0.170667
20171203014150471_HFN-R1_met.fits;3.14666;26468.3;18.0012;0.341333
20171203014104391_HFN-R1_snap.fits;3.65618;26484.4;3.95963;0
20171203014255495_HFN-R1_met.fits;3.1922;26469.7;16.2189;0.170667
20171203014204466_HFN-R1_snap.fits;3.44134;26538.6;2.92979;0
20171203014326215_HFN-R1_met.fits;3.6859;26466.8;8.9293;0.341333
20171203014346525_HFN-R1_met.fits;3.80601;26484.4;10.1774;0.341333
20171203014354717_HFN-R1_met.fits;3.56152;26478.5;9.44837;0.170667
20171203014357447_HFN-R1_met.fits;3.89164;26515.1;7.89137;0.170667
20171203014304541_HFN-R1_snap.fits;3.72056;26466.8;3.1151;0
20171203014408882_HFN-R1_met.fits;4.30748;26487.3;16.3404;0.170667
20171203014427826_HFN-R1_met.fits;3.77391;26463.9;15.93;0.341333
20171203014430727_HFN-R1_met.fits;3.53519;26475.6;8.44879;0.341333
20171203014434141_HFN-R1_met.fits;4.09978;26507.8;27.6343;2.21867
20171203014438749_HFN-R1_met.fits;3.77256;26493.2;8.74165;0.170667
20171203014448306_HFN-R1_met.fits;3.90148;26494.6;8.03719;0.170667
20171203014404615_HFN-R1_snap.fits;3.13289;26532.7;2.83754;0
20171203014503325_HFN-R1_met.fits;4.00799;26478.5;21.4199;0.341333
20171203014546162_HFN-R1_met.fits;3.47895;26502;17.8813;0.341333
20171203014550258_HFN-R1_met.fits;4.09563;26469.7;10.148;0.341333
20171203014504690_HFN-R1_snap.fits;3.94679;26538.6;3.02975;0
20171203014612957_HFN-R1_met.fits;3.20935;26523.9;33.7624;0.341333
20171203014637533_HFN-R1_met.fits;3.56612;26485.8;8.60659;0.170667
20171203014652893_HFN-R1_met.fits;3.86831;26503.4;9.75382;0.341333
20171203014604765_HFN-R1_snap.fits;3.35371;26494.6;3.77496;0
20171203014703645_HFN-R1_met.fits;3.76854;26499;9.77999;0.170667
20171203014707399_HFN-R1_met.fits;4.1098;26488.8;11.8405;0.170667
20171203014746653_HFN-R1_met.fits;4.03602;26500.5;68.2636;0.512
20171203014704839_HFN-R1_snap.fits;3.48631;26525.4;3.97684;0
20171203014817543_HFN-R1_met.fits;3.52456;26474.1;9.09842;0.170667
20171203014837682_HFN-R1_met.fits;3.54614;26497.6;8.08278;0.170667
20171203014846215_HFN-R1_met.fits;3.80678;26491.7;9.85175;0.512
20171203014804914_HFN-R1_snap.fits;3.82738;26484.4;3.17924;0
20171203014932978_HFN-R1_met.fits;3.35739;26458;13.7327;1.536
20171203014956530_HFN-R1_met.fits;3.69001;26484.4;11.2802;0.170667
20171203014959773_HFN-R1_met.fits;4.00333;26488.8;25.3758;0.170667
20171203014904989_HFN-R1_snap.fits;3.9923;26504.9;12.3676;0
20171203015004381_HFN-R1_met.fits;3.9923;26504.9;12.3676;0.341333
20171203015009842_HFN-R1_met.fits;3.4578;26477.1;9.81858;0.170667
20171203015020253_HFN-R1_met.fits;3.72912;26516.6;10.0265;0.512
20171203015038514_HFN-R1_met.fits;3.85949;26481.4;15.4012;0.512
20171203015005063_HFN-R1_snap.fits;3.70506;26458;3.74004;0
20171203015103602_HFN-R1_met.fits;3.44493;26481.4;7.50218;0.170667
20171203015106674_HFN-R1_met.fits;4.07956;26502;12.8972;0.512
20171203015123911_HFN-R1_met.fits;4.53215;26481.4;18.0894;0.170667
20171203015105138_HFN-R1_snap.fits;3.25092;26477.1;3.53274;0
20171203015211015_HFN-R1_met.fits;3.6021;26480;10.5194;3.072
20171203015228253_HFN-R1_met.fits;3.83108;26472.7;8.7788;0.170667
20171203015239858_HFN-R1_met.fits;4.05459;26490.2;8.56223;0.170667
20171203015245319_HFN-R1_met.fits;3.85729;26485.8;8.52606;0.170667
20171203015248391_HFN-R1_met.fits;3.69052;26477.1;9.20074;0.170667
20171203015257437_HFN-R1_met.fits;3.83748;26487.3;15.6145;0.682667
20171203015205213_HFN-R1_snap.fits;3.95836;26487.3;17.4441;0
20171203015303410_HFN-R1_met.fits;3.75183;26506.3;10.4778;1.536
20171203015341298_HFN-R1_met.fits;4.22993;26497.6;8.70376;0.853333
20171203015349490_HFN-R1_met.fits;3.48131;26523.9;51.2845;1.024
20171203015305287_HFN-R1_snap.fits;3.14881;26513.7;2.55121;0
20171203015410653_HFN-R1_met.fits;3.67925;26506.3;9.05467;0.170667
20171203015412701_HFN-R1_met.fits;4.08536;26494.6;29.0648;0.170667
20171203015418333_HFN-R1_met.fits;3.84537;26484.4;12.7451;0.170667
20171203015429767_HFN-R1_met.fits;3.10462;26502;6.91799;0.170667
20171203015442397_HFN-R1_met.fits;3.26789;26494.6;44.0646;0.512
20171203015447175_HFN-R1_met.fits;3.6018;26488.8;64.8925;0.341333
20171203015452807_HFN-R1_met.fits;2.97336;26488.8;7.4857;0.170667
20171203015405362_HFN-R1_snap.fits;3.84664;26466.8;3.4661;0
20171203015517383_HFN-R1_met.fits;3.80839;26502;40.9097;0.512
20171203015521991_HFN-R1_met.fits;2.75861;26482.9;8.50652;0.170667
20171203015505437_HFN-R1_snap.fits;4.44374;26460.9;3.58685;0
20171203015626845_HFN-R1_met.fits;3.16786;26481.4;24.2917;0.341333
20171203015629405_HFN-R1_met.fits;3.85931;26504.9;8.35333;2.048
20171203015644594_HFN-R1_met.fits;3.64358;26482.9;10.2409;0.341333
20171203015650567_HFN-R1_met.fits;3.82863;26491.7;9.33876;0.170667
20171203015605511_HFN-R1_snap.fits;4.69364;26503.4;116.193;0
20171203015703879_HFN-R1_met.fits;4.25647;26503.4;18.5649;15.5307
20171203015727773_HFN-R1_met.fits;3.06251;26485.8;6.20093;0.341333
20171203015747058_HFN-R1_met.fits;3.60873;26500.5;7.33719;0.170667
20171203015749106_HFN-R1_met.fits;3.15507;26500.5;9.53625;1.024
20171203015705586_HFN-R1_snap.fits;4.06234;26493.2;3.35941;0
20171203015832967_HFN-R1_met.fits;3.89632;26452.1;14.008;0.341333
20171203015853959_HFN-R1_met.fits;4.55631;26522.5;14.7723;0.170667
20171203015859591_HFN-R1_met.fits;3.175;26459.5;8.18918;0.341333
20171203015805661_HFN-R1_snap.fits;3.41724;26449.2;3.08593;0
20171203015941746_HFN-R1_met.fits;3.57821;26509.3;7.33107;0.341333
20171203015945671_HFN-R1_met.fits;3.84935;26500.5;8.77346;1.19467
20171203015958642_HFN-R1_met.fits;4.13773;26500.5;10.873;0.170667
20171203015905735_HFN-R1_snap.fits;3.45632;26519.5;3.23588;0
