#timestamp,LO_Frequency,Hit,StdDev 
1512313215.2,286046995.4,N
1512313235.9,286046993.8,Y
1512313255.7,286046997.1,P
1512313275.6,286046997.3,P
1512313295.4,286046997.6,P
1512313315.2,286046995.0,Y
1512313335.1,286046998.3,P
1512313336.0,286046998.3,P
1512313355.8,286047000.1,N
1512313375.7,286047000.9,N
1512313395.5,286046997.7,N
1512313415.3,286046998.3,N
1512313435.2,286047001.2,N
1512313455.0,286047000.9,N
1512313455.9,286047000.9,N
1512313475.8,286047001.4,N
1512313495.6,286047001.5,N
1512313515.4,286047001.9,N
1512313535.3,286047000.0,N
1512313555.1,286047001.3,N
1512313575.8,286047001.3,N
1512313595.7,286047005.6,Y
1512313615.5,286047005.4,P
1512313635.4,286047001.7,N
1512313655.2,286047002.3,N
1512313675.0,286047004.0,N
1512313675.9,286047004.0,N
1512313695.8,286047003.6,N
1512313715.6,286047002.3,N
1512313735.4,286047002.2,N
1512313755.3,286047002.8,N
1512313775.1,286047001.4,N
1512313795.9,286047004.0,N
1512313815.7,286047004.3,Y
1512313835.5,286047000.7,P
1512313855.4,286046999.2,N
1512313875.2,286047000.5,N
1512313895.1,286047002.2,N
1512313896.0,286047002.2,N
1512313915.8,286047000.2,N
1512313935.6,286047003.9,Y
1512313955.5,286047002.3,P
1512313975.3,286046998.4,N
1512313995.1,286046999.0,N
1512314015.9,286046998.5,N
1512314035.7,286046996.6,N
1512314055.6,286046996.2,N
1512314075.4,286046994.2,N
1512314095.2,286046989.8,Y
1512314115.1,286046992.0,P
1512314116.0,286046992.0,N
1512314135.8,286047582.6,P
1512314155.7,286046997.5,N
1512314175.5,286046997.2,N
1512314195.3,286046999.0,N
1512314215.2,286047000.6,N
1512314235.0,286046998.9,N
1512314235.9,286046998.9,N
1512314255.7,286047000.8,N
1512314275.6,286047000.7,N
1512314295.4,286046998.4,N
1512314315.3,286046999.9,N
1512314335.1,286047000.1,N
1512314336.0,286047000.1,N
1512314355.8,286046998.4,N
1512314375.7,286047001.1,N
1512314395.5,286046998.1,N
1512314415.3,286047000.4,N
1512314435.2,286047002.5,N
1512314455.0,286046999.7,N
1512314455.9,286046999.7,N
1512314475.8,286047000.3,N
1512314495.6,286046998.6,N
1512314515.4,286047001.2,N
1512314535.3,286047000.5,N
1512314555.1,286047000.5,N
1512314575.8,286047001.2,N
1512314595.7,286046998.5,N
1512314615.5,286046999.7,N
1512314635.4,286046998.4,N
1512314655.2,286047000.8,N
1512314675.0,286047000.3,N
1512314675.9,286047000.3,N
1512314695.8,286046999.9,N
1512314715.6,286047000.6,N
1512314735.4,286047004.4,Y
1512314755.3,286047003.6,P
1512314775.1,286047004.3,N
1512314795.9,286047004.2,N
1512314815.7,286047002.5,N
1512314835.5,286047000.1,N
1512314855.4,286047001.1,N
1512314875.2,286046998.1,N
1512314895.0,286047000.0,N
1512314896.0,286047000.0,N
1512314915.8,286046998.1,N
1512314935.6,286047001.0,N
1512314955.5,286047002.5,N
1512314975.3,286047000.9,N
1512314995.1,286046999.7,N
1512315015.9,286047001.7,N
1512315035.7,286047002.3,N
1512315055.6,286047001.1,N
1512315075.4,286047002.5,N
1512315095.2,286047001.4,N
1512315115.1,286047001.8,N
1512315116.0,286047001.8,N
1512315135.8,286047001.5,N
1512315155.6,286047004.7,N
1512315175.5,286047003.1,N
1512315195.3,286047001.7,N
1512315215.2,286047004.2,N
1512315235.9,286047004.8,N
1512315255.7,286047006.8,Y
1512315275.6,286047005.2,P
1512315295.4,286047001.4,N
1512315315.2,286047000.1,N
1512315335.1,286047001.5,N
1512315336.0,286047001.5,N
1512315355.8,286047001.9,N
1512315375.7,286047002.6,N
1512315395.5,286047001.7,N
1512315415.3,286047000.4,N
1512315435.2,286046999.8,N
1512315455.0,286046998.7,N
1512315455.9,286046998.7,N
1512315475.7,286046999.2,N
1512315495.6,286046998.8,N
1512315515.4,286046998.1,N
1512315535.3,286047000.9,N
1512315555.1,286047000.4,N
1512315556.0,286047000.4,N
1512315575.8,286047002.7,N
1512315595.7,286047000.6,N
1512315615.5,286047000.0,N
1512315635.3,286046998.3,N
1512315655.2,286046998.5,N
1512315675.0,286046998.1,N
1512315675.9,286046998.1,N
1512315695.8,286046999.0,N
1512315715.6,286046997.3,N
1512315735.4,286046996.6,N
1512315755.3,286046998.5,N
1512315775.1,286046996.8,N
1512315795.8,286046999.1,N
1512315815.7,286046998.5,N
1512315835.5,286047000.6,N
1512315855.4,286047000.7,N
1512315875.2,286047002.1,N
1512315895.0,286047001.5,N
1512315895.9,286047001.5,N
1512315915.8,286047002.1,N
1512315935.6,286047000.3,N
1512315955.5,286047001.8,N
1512315975.3,286047004.2,N
1512315995.1,286047003.0,N
1512316015.9,286047004.2,N
1512316035.7,286047003.3,N
1512316055.5,286047003.1,N
1512316075.4,286047001.8,N
1512316095.2,286047003.7,N
1512316115.1,286047003.3,N
1512316116.0,286047003.3,N
1512316135.8,286047003.9,N
1512316155.6,286047001.9,N
1512316175.5,286047001.5,N
1512316195.3,286046999.8,N
1512316215.1,286047001.3,N
1512316235.9,286047001.7,N
1512316255.7,286047000.9,N
1512316275.6,286047002.5,N
1512316295.4,286047001.7,N
1512316315.2,286047002.2,N
1512316335.1,286047002.3,N
1512316336.0,286047002.3,N
1512316355.8,286046999.7,N
1512316375.7,286047002.1,N
1512316395.5,286047004.1,Y
1512316415.3,286047001.4,P
1512316435.2,286047002.6,P
1512316455.0,286047000.7,N
1512316455.9,286047000.7,N
1512316475.7,286047001.0,N
1512316495.6,286047002.5,Y
1512316515.4,286047000.2,P
1512316535.3,286047002.1,P
1512316555.1,286047000.2,N
1512316575.8,286047003.7,Y
1512316595.7,286047003.0,P
1512316615.5,286047003.3,P
1512316635.4,286047003.0,N
1512316655.2,286047004.2,Y
1512316675.0,286046999.1,P
1512316675.9,286046999.1,N
1512316695.8,286046996.8,N
1512316715.6,286046996.8,N
1512316735.5,286046999.4,N
1512316755.3,286046999.3,N
1512316775.1,286046999.5,N
1512316795.9,286046998.0,N
