# file name; noise; peak f.; mag.; duration
20171203110025991_HFN-R1_met.fits;4.51213;26512.2;22.1505;0.682667
20171203110029234_HFN-R1_met.fits;4.01962;26493.2;16.0717;0.341333
20171203110043058_HFN-R1_met.fits;3.65614;26507.8;8.8979;0.341333
20171203110051933_HFN-R1_met.fits;3.41183;26513.7;13.2813;0.512
20171203110057906_HFN-R1_met.fits;4.19024;26469.7;11.6548;0.341333
20171203110113778_HFN-R1_met.fits;3.71776;26466.8;15.2054;0.170667
20171203110117533_HFN-R1_met.fits;3.76797;26512.2;23.8419;0.341333
20171203110129821_HFN-R1_met.fits;3.71184;26494.6;16.1511;0.341333
20171203110046130_HFN-R1_snap.fits;4.11473;26478.5;3.3402;0
20171203110147741_HFN-R1_met.fits;3.35851;26466.8;9.42076;0.512
20171203110150301_HFN-R1_met.fits;4.04421;26506.3;8.20195;1.024
20171203110208903_HFN-R1_met.fits;3.63284;26526.9;18.4625;0.341333
20171203110146205_HFN-R1_snap.fits;3.47132;26541.5;11.4491;0
20171203110240306_HFN-R1_met.fits;3.66223;26529.8;14.116;5.80267
20171203110250375_HFN-R1_met.fits;3.09876;26532.7;18.5095;0.341333
20171203110254813_HFN-R1_met.fits;3.43798;26503.4;9.90349;0.170667
20171203110322119_HFN-R1_met.fits;3.49028;26503.4;12.1539;0.170667
20171203110324338_HFN-R1_met.fits;3.97013;26478.5;8.23704;0.170667
20171203110328093_HFN-R1_met.fits;3.63637;26518.1;9.32486;0.170667
20171203110246279_HFN-R1_snap.fits;3.66598;26452.1;2.84092;0
20171203110433629_HFN-R1_met.fits;3.9086;26503.4;9.05934;0.170667
20171203110440285_HFN-R1_met.fits;3.8965;26500.5;50.6685;1.19467
20171203110346354_HFN-R1_snap.fits;4.29414;26523.9;3.12153;0
20171203110453597_HFN-R1_met.fits;3.87601;26452.1;14.9057;0.170667
20171203110517149_HFN-R1_met.fits;3.79602;26471.2;9.9135;0.170667
20171203110524829_HFN-R1_met.fits;3.69623;26513.7;7.5663;0.512
20171203110541554_HFN-R1_met.fits;4.28275;26472.7;16.3886;0.170667
20171203110446429_HFN-R1_snap.fits;3.31455;26488.8;3.86605;0
20171203110551282_HFN-R1_met.fits;3.34627;26506.3;7.5033;0.341333
20171203110628829_HFN-R1_met.fits;4.55328;26487.3;13.9412;0.341333
20171203110639069_HFN-R1_met.fits;4.51702;26529.8;10.379;0.170667
20171203110546503_HFN-R1_snap.fits;3.65234;26484.4;3.09662;0
20171203110648455_HFN-R1_met.fits;3.27413;26510.7;15.9107;0.512
20171203110700743_HFN-R1_met.fits;3.76885;26493.2;13.2519;0.341333
20171203110708253_HFN-R1_met.fits;4.24198;26482.9;9.15242;0.853333
20171203110719346_HFN-R1_met.fits;3.7632;26522.5;10.4994;0.170667
20171203110646578_HFN-R1_snap.fits;3.05914;26537.1;3.73756;0
20171203110816690_HFN-R1_met.fits;3.61031;26502;11.8494;0.341333
20171203110818909_HFN-R1_met.fits;3.45602;26463.9;16.7625;0.341333
20171203110826418_HFN-R1_met.fits;4.11634;26493.2;8.48307;0.170667
20171203110829661_HFN-R1_met.fits;3.91822;26506.3;9.86327;0.170667
20171203110833586_HFN-R1_met.fits;4.11618;26482.9;10.0765;0.341333
20171203110746653_HFN-R1_snap.fits;3.38921;26485.8;3.68297;0
20171203110859015_HFN-R1_met.fits;3.983;26504.9;11.1831;0.170667
20171203110907037_HFN-R1_met.fits;4.05018;26544.4;13.8615;0.341333
20171203110913522_HFN-R1_met.fits;3.73156;26494.6;7.60392;0.170667
20171203110928029_HFN-R1_met.fits;3.78793;26512.2;11.6766;0.170667
20171203110943218_HFN-R1_met.fits;3.90296;26504.9;9.67801;0.170667
20171203110846727_HFN-R1_snap.fits;3.66749;26500.5;3.3323;0
20171203110956018_HFN-R1_met.fits;3.70973;26478.5;12.3339;0.170667
20171203111001309_HFN-R1_met.fits;3.48491;26490.2;13.7364;0.341333
20171203111010183_HFN-R1_met.fits;3.09457;26493.2;6.95718;0.512
20171203111015815_HFN-R1_met.fits;3.44588;26460.9;8.32265;0.341333
20171203110946802_HFN-R1_snap.fits;3.92466;26462.4;3.22092;0
20171203111133639_HFN-R1_met.fits;3.53931;26507.8;7.74983;0.341333
20171203111046877_HFN-R1_snap.fits;3.57941;26465.3;3.02593;0
20171203111151901_HFN-R1_met.fits;4.51251;26516.6;9.55643;0.341333
20171203111220231_HFN-R1_met.fits;3.84877;26480;15.2827;0.512
20171203111239687_HFN-R1_met.fits;3.93811;26472.7;8.82173;0.170667
20171203111146951_HFN-R1_snap.fits;3.67453;26463.9;3.63995;0
20171203111256071_HFN-R1_met.fits;3.66661;26475.6;12.436;0.341333
20171203111247026_HFN-R1_snap.fits;3.36745;26487.3;3.25043;0
20171203111406557_HFN-R1_met.fits;3.53771;26477.1;7.16465;0.170667
20171203111418333_HFN-R1_met.fits;4.27137;26497.6;13.1113;0.341333
20171203111423282_HFN-R1_met.fits;3.82784;26515.1;12.1319;0.512
20171203111347101_HFN-R1_snap.fits;3.84005;26540;3.42921;0
20171203111502023_HFN-R1_met.fits;3.23571;26493.2;9.02789;0.170667
20171203111504754_HFN-R1_met.fits;3.48258;26499;6.97215;0.170667
20171203111518237_HFN-R1_met.fits;4.299;26507.8;16.2973;0.170667
20171203111523527_HFN-R1_met.fits;3.30201;26462.4;7.88919;0.170667
20171203111526258_HFN-R1_met.fits;3.10053;26481.4;9.55207;0.170667
20171203111532402_HFN-R1_met.fits;4.76277;26472.7;13.0391;0.341333
20171203111539741_HFN-R1_met.fits;3.47128;26513.7;7.12598;0.170667
20171203111447175_HFN-R1_snap.fits;3.68087;26516.6;3.19907;0
20171203111602781_HFN-R1_met.fits;4.25414;26494.6;21.3499;0.341333
20171203111628722_HFN-R1_met.fits;3.85258;26529.8;12.1581;0.170667
20171203111547250_HFN-R1_snap.fits;3.59799;26516.6;3.38468;0
20171203111645106_HFN-R1_met.fits;3.9364;26487.3;59.859;0.512
20171203111651421_HFN-R1_met.fits;3.61553;26490.2;16.5152;0.341333
20171203111701831_HFN-R1_met.fits;4.15363;26513.7;16.7816;0.341333
20171203111741255_HFN-R1_met.fits;3.66938;26509.3;16.1882;0.341333
20171203111744157_HFN-R1_met.fits;3.86882;26499;24.4253;0.341333
20171203111647325_HFN-R1_snap.fits;3.92944;26535.6;3.5926;0
20171203111753202_HFN-R1_met.fits;3.35158;26481.4;10.5469;0.170667
20171203111800541_HFN-R1_met.fits;4.28955;26482.9;11.3613;0.170667
20171203111811293_HFN-R1_met.fits;3.44783;26493.2;19.8832;0.170667
20171203111832626_HFN-R1_met.fits;3.20831;26496.1;8.47853;0.170667
20171203111747399_HFN-R1_snap.fits;3.17818;26465.3;2.77356;0
20171203111930653_HFN-R1_met.fits;3.5533;26515.1;25.5429;1.536
20171203111847474_HFN-R1_snap.fits;3.36459;26500.5;4.55376;0
20171203111947549_HFN-R1_snap.fits;3.67493;26529.8;3.83944;0
20171203112121074_HFN-R1_met.fits;4.16568;26509.3;14.1312;0.341333
20171203112138311_HFN-R1_met.fits;3.77623;26502;16.6698;0.512
20171203112047623_HFN-R1_snap.fits;3.24537;26460.9;3.03044;0
20171203112212615_HFN-R1_met.fits;3.75611;26465.3;8.81473;0.512
20171203112232925_HFN-R1_met.fits;3.58771;26488.8;9.65661;0.170667
20171203112240263_HFN-R1_met.fits;3.83808;26477.1;8.3037;0.170667
20171203112243847_HFN-R1_met.fits;3.71441;26488.8;9.23451;0.512
20171203112147698_HFN-R1_snap.fits;3.5029;26547.4;3.50414;0
20171203112257330_HFN-R1_met.fits;3.55338;26480;7.46268;0.170667
20171203112247773_HFN-R1_snap.fits;3.71429;26488.8;12.3109;0
20171203112347335_HFN-R1_met.fits;3.71429;26488.8;12.3109;0.170667
20171203112437170_HFN-R1_met.fits;3.70363;26500.5;43.1897;0.512
20171203112347847_HFN-R1_snap.fits;3.3625;26543;3.02693;0
20171203112509597_HFN-R1_met.fits;3.34387;26507.8;8.81769;0.170667
20171203112541341_HFN-R1_met.fits;3.21563;26509.3;8.70841;0.170667
20171203112447922_HFN-R1_snap.fits;4.05559;26463.9;3.5571;0
20171203112546802_HFN-R1_met.fits;3.64195;26496.1;8.06835;0.512
20171203112551751_HFN-R1_met.fits;3.59706;26504.9;17.409;0.341333
20171203112612573_HFN-R1_met.fits;3.17541;26449.2;9.01566;0.170667
20171203112615645_HFN-R1_met.fits;3.9976;26512.2;8.22838;0.341333
20171203112621447_HFN-R1_met.fits;4.12231;26497.6;9.4709;0.170667
20171203112637490_HFN-R1_met.fits;3.58815;26506.3;18.2378;2.38933
20171203112547997_HFN-R1_snap.fits;3.87442;26481.4;3.59079;0
20171203112654898_HFN-R1_met.fits;3.43108;26472.7;21.6161;0.170667
20171203112657970_HFN-R1_met.fits;4.33107;26509.3;13.2909;0.341333
20171203112702066_HFN-R1_met.fits;2.72168;26507.8;6.17627;0.170667
20171203112714183_HFN-R1_met.fits;3.60359;26518.1;9.3404;0.341333
20171203112731421_HFN-R1_met.fits;4.08783;26491.7;10.9131;0.341333
20171203112739613_HFN-R1_met.fits;4.29258;26502;8.99361;0.170667
20171203112742343_HFN-R1_met.fits;3.81687;26491.7;16.2193;0.512
20171203112648071_HFN-R1_snap.fits;3.52274;26506.3;2.76784;0
20171203112748317_HFN-R1_met.fits;3.13005;26537.1;19.2851;3.75467
20171203112754290_HFN-R1_met.fits;3.47503;26484.4;13.7808;0.170667
20171203112748146_HFN-R1_snap.fits;4.21401;26513.7;3.39135;0
20171203112858461_HFN-R1_met.fits;3.56852;26506.3;7.49416;0.170667
20171203112900679_HFN-R1_met.fits;3.73815;26471.2;8.20238;0.170667
20171203112914845_HFN-R1_met.fits;3.99742;26502;15.4467;0.341333
20171203112848221_HFN-R1_snap.fits;4.21957;26496.1;3.69189;0
20171203112950002_HFN-R1_met.fits;4.12529;26490.2;10.129;0.170667
20171203113022941_HFN-R1_met.fits;3.08367;26496.1;7.17195;0.512
20171203113040519_HFN-R1_met.fits;3.89547;26500.5;25.3674;1.024
20171203112948295_HFN-R1_snap.fits;4.30123;26493.2;3.59403;0
20171203113057415_HFN-R1_met.fits;3.12577;26504.9;11.0171;0.170667
20171203113126429_HFN-R1_met.fits;3.59095;26466.8;10.5105;0.170667
20171203113132402_HFN-R1_met.fits;3.07708;26491.7;7.88872;0.170667
20171203113138375_HFN-R1_met.fits;3.58034;26516.6;15.8213;0.341333
20171203113048370_HFN-R1_snap.fits;3.1833;26487.3;2.80151;0
20171203113201415_HFN-R1_met.fits;3.434;26512.2;7.46137;0.170667
20171203113224285_HFN-R1_met.fits;3.67388;26460.9;16.7676;0.512
20171203113226674_HFN-R1_met.fits;3.72443;26504.9;21.7868;0.512
20171203113148445_HFN-R1_snap.fits;3.4945;26480;3.35163;0
20171203113245959_HFN-R1_met.fits;3.7269;26523.9;21.7658;0.512
20171203113253981_HFN-R1_met.fits;5.56334;26471.2;15.2982;0.170667
20171203113317874_HFN-R1_met.fits;2.97476;26494.6;10.9811;0.170667
20171203113329650_HFN-R1_met.fits;3.45656;26523.9;12.2511;0.170667
20171203113248519_HFN-R1_snap.fits;3.93542;26481.4;3.26304;0
20171203113425287_HFN-R1_met.fits;4.19214;26499;12.0213;0.341333
20171203113348594_HFN-R1_snap.fits;3.83378;26458;3.18554;0
20171203113447133_HFN-R1_met.fits;3.70305;26485.8;16.899;0.341333
20171203113453789_HFN-R1_met.fits;4.3089;26494.6;10.5668;0.170667
20171203113512050_HFN-R1_met.fits;3.67935;26503.4;7.36604;0.170667
20171203113520413_HFN-R1_met.fits;3.97084;26497.6;15.0883;0.341333
20171203113530311_HFN-R1_met.fits;3.36502;26481.4;21.372;0.170667
20171203113448669_HFN-R1_snap.fits;3.53735;26522.5;3.57023;0
20171203113611101_HFN-R1_met.fits;4.04705;26518.1;10.5671;0.341333
20171203113621682_HFN-R1_met.fits;3.86035;26500.5;13.881;0.341333
20171203113627826_HFN-R1_met.fits;3.28246;26503.4;11.1468;0.170667
20171203113634482_HFN-R1_met.fits;4.12804;26499;10.1183;1.36533
20171203113640967_HFN-R1_met.fits;3.61275;26507.8;9.92504;0.170667
20171203113643357_HFN-R1_met.fits;3.91575;26496.1;8.45219;0.682667
20171203113548743_HFN-R1_snap.fits;3.57028;26490.2;4.52164;0
20171203113657693_HFN-R1_met.fits;3.80926;26509.3;10.6259;0.512
20171203113706055_HFN-R1_met.fits;3.52651;26475.6;8.50974;0.170667
20171203113713394_HFN-R1_met.fits;3.68037;26510.7;10.0301;9.55733
20171203113726706_HFN-R1_met.fits;3.69679;26547.4;7.96553;0.341333
20171203113648818_HFN-R1_snap.fits;3.77954;26512.2;3.26539;0
20171203113750087_HFN-R1_met.fits;2.9804;26491.7;12.0012;0.853333
20171203113826781_HFN-R1_met.fits;3.50391;26500.5;13.3525;0.170667
20171203113748893_HFN-R1_snap.fits;3.66866;26543;3.20091;0
20171203113903303_HFN-R1_met.fits;3.93154;26503.4;48.7221;0.341333
20171203113916445_HFN-R1_met.fits;3.22263;26482.9;14.7673;0.512
20171203113928221_HFN-R1_met.fits;4.03658;26455.1;11.9297;0.170667
20171203113931634_HFN-R1_met.fits;3.74141;26475.6;8.6084;1.536
20171203113944775_HFN-R1_met.fits;3.49297;26487.3;30.056;0.341333
20171203113848967_HFN-R1_snap.fits;4.70379;26538.6;3.32657;0
20171203113950237_HFN-R1_met.fits;3.79336;26491.7;11.0443;0.170667
20171203114043485_HFN-R1_met.fits;3.4314;26487.3;30.1458;0.341333
20171203113949042_HFN-R1_snap.fits;3.47732;26510.7;23.8109;0
20171203114047922_HFN-R1_met.fits;3.90627;26512.2;13.4778;0.682667
20171203114056967_HFN-R1_met.fits;3.01544;26452.1;13.1714;0.341333
20171203114115058_HFN-R1_met.fits;3.73597;26484.4;11.3633;0.170667
20171203114119495_HFN-R1_met.fits;3.82514;26504.9;14.8329;0.170667
20171203114049117_HFN-R1_snap.fits;3.86249;26452.1;6.35864;0
20171203114154141_HFN-R1_met.fits;3.87171;26449.2;8.88958;0.170667
20171203114222471_HFN-R1_met.fits;4.26808;26504.9;68.4071;0.341333
20171203114234930_HFN-R1_met.fits;3.7389;26480;10.4539;0.170667
20171203114237661_HFN-R1_met.fits;3.34018;26509.3;7.72729;0.170667
20171203114149191_HFN-R1_snap.fits;3.79266;26496.1;12.9729;0
20171203114248413_HFN-R1_met.fits;3.99263;26496.1;9.56725;1.19467
20171203114258141_HFN-R1_met.fits;3.89062;26477.1;14.6468;1.87733
20171203114325106_HFN-R1_met.fits;3.69118;26493.2;14.9032;0.341333
20171203114249266_HFN-R1_snap.fits;4.02233;26460.9;4.14556;0
20171203114358045_HFN-R1_met.fits;3.71841;26538.6;9.56989;0.341333
20171203114412722_HFN-R1_met.fits;3.71072;26480;7.64785;0.170667
20171203114349341_HFN-R1_snap.fits;3.76732;26506.3;3.84363;0
20171203114459143_HFN-R1_met.fits;3.76859;26496.1;8.0121;0.170667
20171203114514674_HFN-R1_met.fits;3.59062;26490.2;14.3813;0.341333
20171203114521671_HFN-R1_met.fits;3.08057;26491.7;6.67136;0.170667
20171203114523719_HFN-R1_met.fits;3.81079;26526.9;10.7024;0.170667
20171203114538055_HFN-R1_met.fits;3.50232;26499;12.6171;0.341333
20171203114540957_HFN-R1_met.fits;3.68323;26528.3;22.047;0.512
20171203114449415_HFN-R1_snap.fits;4.47331;26500.5;2.4528;0
20171203114549490_HFN-R1_snap.fits;3.87744;26521;3.64367;0
20171203114649735_HFN-R1_met.fits;3.21032;26487.3;7.63735;0.170667
20171203114652807_HFN-R1_met.fits;3.54461;26497.6;7.25946;0.170667
20171203114655538_HFN-R1_met.fits;3.48765;26509.3;13.3451;0.512
20171203114705095_HFN-R1_met.fits;3.52663;26512.2;18.369;0.170667
20171203114712775_HFN-R1_met.fits;3.83615;26506.3;12.2418;1.87733
20171203114649565_HFN-R1_snap.fits;3.19739;26468.3;3.2194;0
20171203114752541_HFN-R1_met.fits;3.36078;26523.9;6.74874;0.170667
20171203114814557_HFN-R1_met.fits;4.51718;26544.4;10.398;0.341333
20171203114827527_HFN-R1_met.fits;4.27184;26481.4;27.0592;0.341333
20171203114749639_HFN-R1_snap.fits;4.28791;26477.1;3.16346;0
20171203114903367_HFN-R1_met.fits;3.45165;26481.4;10.1401;0.341333
20171203114906439_HFN-R1_met.fits;3.80174;26504.9;15.6677;0.341333
20171203114946546_HFN-R1_met.fits;3.58454;26499;37.4465;0.341333
20171203114849714_HFN-R1_snap.fits;4.29047;26547.4;2.86123;0
20171203115000882_HFN-R1_met.fits;3.83093;26506.3;47.6447;0.512
20171203114949789_HFN-R1_snap.fits;3.50989;26535.6;2.58334;0
20171203115052935_HFN-R1_met.fits;3.79968;26488.8;12.5626;0.341333
20171203115056349_HFN-R1_met.fits;3.45155;26513.7;23.4476;0.682667
20171203115114098_HFN-R1_met.fits;2.75345;26472.7;6.43109;0.170667
20171203115129629_HFN-R1_met.fits;4.43916;26506.3;9.29345;0.170667
20171203115049863_HFN-R1_snap.fits;4.1264;26484.4;3.0405;0
20171203115214343_HFN-R1_met.fits;3.44773;26494.6;27.9505;0.341333
20171203115225778_HFN-R1_met.fits;3.62888;26466.8;18.1339;0.170667
20171203115245063_HFN-R1_met.fits;4.12467;26499;8.79768;0.341333
20171203115149938_HFN-R1_snap.fits;3.86207;26449.2;3.6008;0
20171203115250013_HFN-R1_snap.fits;4.16579;26488.8;2.73675;0
20171203115412274_HFN-R1_met.fits;3.34928;26487.3;9.32444;0.341333
20171203115415858_HFN-R1_met.fits;3.84865;26540;10.6562;0.170667
20171203115418418_HFN-R1_met.fits;4.55524;26463.9;37.5667;0.341333
20171203115350087_HFN-R1_snap.fits;3.22499;26535.6;2.9299;0
20171203115510813_HFN-R1_met.fits;3.79209;26475.6;11.1436;0.170667
20171203115514738_HFN-R1_met.fits;3.51293;26522.5;7.16118;0.170667
20171203115539143_HFN-R1_met.fits;3.91154;26510.7;20.544;0.682667
20171203115450162_HFN-R1_snap.fits;3.61265;26460.9;2.8799;0
20171203115622151_HFN-R1_met.fits;3.29406;26494.6;6.92181;0.170667
20171203115642802_HFN-R1_met.fits;3.50042;26502;11.6459;0.170667
20171203115646045_HFN-R1_met.fits;3.13082;26509.3;10.0192;0.512
20171203115550237_HFN-R1_snap.fits;3.38429;26460.9;3.0384;0
20171203115700381_HFN-R1_met.fits;4.52568;26466.8;16.3064;0.341333
20171203115703111_HFN-R1_met.fits;3.68508;26504.9;23.9197;0.341333
20171203115713351_HFN-R1_met.fits;3.80681;26485.8;7.76525;0.170667
20171203115741853_HFN-R1_met.fits;3.38715;26502;8.60657;1.024
20171203115745949_HFN-R1_met.fits;3.73364;26526.9;7.96552;0.170667
20171203115650311_HFN-R1_snap.fits;3.63149;26497.6;3.60776;0
20171203115752093_HFN-R1_met.fits;3.9067;26481.4;27.0989;0.341333
20171203115811378_HFN-R1_met.fits;3.51327;26487.3;18.7603;0.341333
20171203115825885_HFN-R1_met.fits;4.00037;26452.1;8.34867;0.170667
20171203115843975_HFN-R1_met.fits;3.77056;26516.6;8.18379;0.170667
20171203115750386_HFN-R1_snap.fits;3.92645;26453.6;3.66889;0
20171203115925618_HFN-R1_met.fits;4.06662;26528.3;9.74575;0.170667
20171203115932957_HFN-R1_met.fits;4.24652;26493.2;13.2556;0.170667
20171203115938418_HFN-R1_met.fits;3.50717;26482.9;28.3914;0.341333
20171203115946610_HFN-R1_met.fits;3.89322;26490.2;8.52779;0.170667
20171203115850461_HFN-R1_snap.fits;3.75851;26482.9;3.1513;0
20171203115950535_HFN-R1_snap.fits;3.23336;26487.3;3.18042;0
