# file name; noise; peak f.; mag.; duration
20171203160030471_HFN-R1_met.fits;5.17108;26521;19.1742;0.512
20171203160057437_HFN-R1_met.fits;5.07062;26519.5;13.9373;0.170667
20171203160059826_HFN-R1_met.fits;4.69662;26503.4;10.3408;0.341333
20171203160008455_HFN-R1_snap.fits;4.33539;26469.7;4.45157;0
20171203160111943_HFN-R1_met.fits;4.07407;26509.3;10.0975;0.170667
20171203160138397_HFN-R1_met.fits;4.09578;26515.1;22.5886;0.170667
20171203160108530_HFN-R1_snap.fits;4.93929;26475.6;3.87914;0
20171203160235058_HFN-R1_met.fits;4.29962;26504.9;14.2054;0.341333
20171203160253149_HFN-R1_met.fits;3.87798;26512.2;33.9631;0.341333
20171203160300317_HFN-R1_met.fits;4.37114;26482.9;11.9536;0.170667
20171203160208605_HFN-R1_snap.fits;4.27518;26538.6;3.75549;0
20171203160304754_HFN-R1_met.fits;3.76155;26513.7;10.7063;2.048
20171203160319431_HFN-R1_met.fits;5.23556;26525.4;18.2568;0.341333
20171203160323869_HFN-R1_met.fits;4.72357;26523.9;11.6186;0.341333
20171203160326770_HFN-R1_met.fits;4.16873;26475.6;13.2377;0.512
20171203160308679_HFN-R1_snap.fits;9.08074;26471.2;6.13716;0
20171203160449202_HFN-R1_met.fits;4.6747;26484.4;9.82912;0.341333
20171203160408754_HFN-R1_snap.fits;4.65292;26477.1;4.10659;0
20171203160508829_HFN-R1_snap.fits;4.841;26449.2;3.99982;0
20171203160647645_HFN-R1_met.fits;3.58596;26472.7;14.8458;0.170667
20171203160608903_HFN-R1_snap.fits;3.95032;26535.6;3.22833;0
20171203160728605_HFN-R1_met.fits;5.06377;26469.7;10.8085;0.170667
20171203160803079_HFN-R1_met.fits;4.19432;26497.6;9.2679;0.170667
20171203160708978_HFN-R1_snap.fits;4.45491;26474.1;3.37768;0
20171203160818610_HFN-R1_met.fits;3.87718;26500.5;19.024;0.170667
20171203160859570_HFN-R1_met.fits;4.82203;26474.1;18.7157;0.170667
20171203160809053_HFN-R1_snap.fits;4.5714;26541.5;3.77972;0
20171203160913735_HFN-R1_met.fits;4.38625;26509.3;16.8024;0.170667
20171203160919709_HFN-R1_met.fits;5.78566;26482.9;48.2121;0.512
20171203160946674_HFN-R1_met.fits;4.29274;26532.7;19.223;1.70667
20171203160909127_HFN-R1_snap.fits;4.72927;26478.5;3.81143;0
20171203161039581_HFN-R1_met.fits;4.20413;26475.6;9.71946;0.170667
20171203161050845_HFN-R1_met.fits;4.5371;26503.4;21.6498;0.341333
20171203161055453_HFN-R1_met.fits;5.22112;26506.3;15.8484;0.170667
20171203161009202_HFN-R1_snap.fits;4.11241;26482.9;4.74514;0
20171203161121735_HFN-R1_met.fits;4.25052;26491.7;11.3034;0.170667
20171203161109277_HFN-R1_snap.fits;3.86498;26450.7;3.74806;0
20171203161209351_HFN-R1_snap.fits;4.47366;26450.7;4.128;0
20171203161339805_HFN-R1_met.fits;4.41406;26475.6;11.2515;0.341333
20171203161342365_HFN-R1_met.fits;4.66284;26522.5;10.3909;0.170667
20171203161309426_HFN-R1_snap.fits;4.83735;26512.2;4.05377;0
20171203161409501_HFN-R1_snap.fits;4.58438;26512.2;3.83651;0
20171203161524765_HFN-R1_met.fits;4.6876;26518.1;12.3008;0.170667
20171203161528007_HFN-R1_met.fits;4.35612;26509.3;15.8637;0.682667
20171203161534322_HFN-R1_met.fits;3.86515;26480;11.592;0.341333
20171203161548487_HFN-R1_met.fits;4.45161;26510.7;10.3599;0.512
20171203161509575_HFN-R1_snap.fits;5.05518;26521;3.71638;0
20171203161616647_HFN-R1_met.fits;4.57649;26499;21.2039;0.512
20171203161630301_HFN-R1_met.fits;4.74815;26518.1;12.2761;0.341333
20171203161647538_HFN-R1_met.fits;4.03801;26500.5;21.2607;0.341333
20171203161659314_HFN-R1_met.fits;5.37364;26499;14.9097;0.341333
20171203161609650_HFN-R1_snap.fits;4.21417;26502;4.67688;0
20171203161806727_HFN-R1_met.fits;3.73669;26482.9;9.23872;0.341333
20171203161709725_HFN-R1_snap.fits;4.12865;26485.8;3.87179;0
20171203161836253_HFN-R1_met.fits;4.0084;26507.8;30.5328;0.341333
20171203161854855_HFN-R1_met.fits;5.22526;26494.6;11.6017;0.170667
20171203161809799_HFN-R1_snap.fits;4.27803;26518.1;4.08589;0
20171203161929671_HFN-R1_met.fits;4.52291;26488.8;25.8218;0.512
20171203161932402_HFN-R1_met.fits;4.13098;26502;18.7463;0.341333
20171203161909874_HFN-R1_snap.fits;4.58137;26469.7;4.50751;0
20171203162018823_HFN-R1_met.fits;4.77016;26512.2;10.4563;0.170667
20171203162009949_HFN-R1_snap.fits;4.59225;26465.3;3.01597;0
20171203162156957_HFN-R1_met.fits;4.96748;26499;22.0334;0.512
20171203162204978_HFN-R1_met.fits;4.6149;26490.2;14.8166;0.170667
20171203162110023_HFN-R1_snap.fits;5.18891;26472.7;4.27497;0
20171203162223410_HFN-R1_met.fits;3.86255;26502;8.06843;0.170667
20171203162226823_HFN-R1_met.fits;3.51846;26493.2;8.08232;0.170667
20171203162243719_HFN-R1_met.fits;4.7927;26500.5;31.8143;1.536
20171203162304029_HFN-R1_met.fits;4.48941;26547.4;46.175;0.512
20171203162306589_HFN-R1_met.fits;4.95684;26503.4;10.7738;0.170667
20171203162210098_HFN-R1_snap.fits;3.85002;26507.8;3.93821;0
20171203162333895_HFN-R1_met.fits;4.35795;26504.9;10.0079;0.170667
20171203162344135_HFN-R1_met.fits;4.23642;26500.5;17.3259;0.341333
20171203162310173_HFN-R1_snap.fits;4.51187;26491.7;3.2621;0
20171203162410759_HFN-R1_met.fits;4.23882;26519.5;52.5682;0.682667
20171203162435335_HFN-R1_met.fits;3.94054;26484.4;9.93823;0.170667
20171203162448477_HFN-R1_met.fits;3.44278;26512.2;6.94809;0.170667
20171203162410247_HFN-R1_snap.fits;4.51924;26538.6;4.78751;0
20171203162510322_HFN-R1_snap.fits;4.84366;26482.9;2.54083;0
20171203162611250_HFN-R1_met.fits;4.27472;26493.2;9.6975;0.512
20171203162621149_HFN-R1_met.fits;4.46943;26504.9;36.0296;0.512
20171203162639069_HFN-R1_met.fits;4.44549;26477.1;16.5956;0.341333
20171203162652039_HFN-R1_met.fits;4.68598;26510.7;54.4978;0.512
20171203162704669_HFN-R1_met.fits;8.39556;26513.7;86.5135;0.512
20171203162610397_HFN-R1_snap.fits;4.53839;26450.7;4.97781;0
20171203162710642_HFN-R1_met.fits;3.62641;26504.9;8.44858;0.170667
20171203162801842_HFN-R1_met.fits;4.81473;26480;18.6065;0.682667
20171203162710471_HFN-R1_snap.fits;4.68821;26480;4.03328;0
20171203162819591_HFN-R1_met.fits;3.71022;26485.8;17.5039;0.341333
20171203162825906_HFN-R1_met.fits;4.51631;26534.2;27.8701;0.341333
20171203162859698_HFN-R1_met.fits;4.16161;26504.9;11.0329;0.170667
20171203162904135_HFN-R1_met.fits;4.20618;26512.2;8.42906;0.341333
20171203162810546_HFN-R1_snap.fits;4.89702;26462.4;3.53933;0
20171203162908743_HFN-R1_met.fits;3.89627;26497.6;12.041;0.341333
20171203162911986_HFN-R1_met.fits;4.36251;26509.3;19.2714;0.170667
20171203162922909_HFN-R1_met.fits;4.77275;26529.8;10.4696;0.170667
20171203162929906_HFN-R1_met.fits;4.52272;26513.7;10.6605;0.170667
20171203162947997_HFN-R1_met.fits;3.82697;26497.6;8.9515;0.170667
20171203162910621_HFN-R1_snap.fits;4.86601;26490.2;4.07697;0
20171203163014791_HFN-R1_met.fits;5.00704;26497.6;13.6567;0.341333
20171203163022983_HFN-R1_met.fits;4.93913;26499;23.0154;0.341333
20171203163010695_HFN-R1_snap.fits;4.56045;26506.3;3.95347;0
20171203163120327_HFN-R1_met.fits;3.88688;26482.9;12.0625;0.170667
20171203163142002_HFN-R1_met.fits;4.21376;26504.9;17.5929;0.341333
20171203163110770_HFN-R1_snap.fits;4.85679;26537.1;3.05549;0
20171203163212381_HFN-R1_met.fits;4.79465;26481.4;11.92;0.341333
20171203163220743_HFN-R1_met.fits;4.21292;26518.1;12.2619;0.682667
20171203163210845_HFN-R1_snap.fits;4.40646;26493.2;3.61405;0
20171203163309042_HFN-R1_met.fits;4.33642;26529.8;11.9614;0.170667
20171203163314845_HFN-R1_met.fits;4.97631;26522.5;17.9028;0.170667
20171203163327303_HFN-R1_met.fits;4.64132;26525.4;10.7695;0.170667
20171203163341469_HFN-R1_met.fits;4.60911;26502;9.70769;0.853333
20171203163406386_HFN-R1_met.fits;4.04405;26529.8;46.9504;0.341333
20171203163310919_HFN-R1_snap.fits;4.39296;26529.8;3.9116;0
20171203163413213_HFN-R1_met.fits;4.57899;26528.3;13.0343;0.170667
20171203163503047_HFN-R1_met.fits;4.6759;26513.7;16.639;0.341333
20171203163410994_HFN-R1_snap.fits;4.41215;26545.9;3.51697;0
20171203163534962_HFN-R1_met.fits;4.35664;26518.1;12.2609;0.341333
20171203163548786_HFN-R1_met.fits;4.43607;26523.9;30.5421;0.341333
20171203163511069_HFN-R1_snap.fits;4.56385;26522.5;3.65315;0
20171203163621554_HFN-R1_met.fits;4.32707;26519.5;32.0498;0.341333
20171203163644423_HFN-R1_met.fits;4.56183;26526.9;60.7557;0.682667
20171203163650738_HFN-R1_met.fits;4.49391;26506.3;13.7828;0.341333
20171203163705757_HFN-R1_met.fits;4.58165;26500.5;13.1862;0.170667
20171203163611143_HFN-R1_snap.fits;4.27641;26538.6;5.17872;0
20171203163739207_HFN-R1_met.fits;5.14619;26497.6;11.4098;0.341333
20171203163754226_HFN-R1_met.fits;4.15429;26474.1;8.42859;1.36533
20171203163711218_HFN-R1_snap.fits;4.29711;26532.7;3.09109;0
20171203163829554_HFN-R1_met.fits;4.52891;26500.5;20.7885;0.170667
20171203163858567_HFN-R1_met.fits;4.5662;26532.7;109.514;0.341333
20171203163811293_HFN-R1_snap.fits;4.69706;26499;4.92701;0
20171203163948573_HFN-R1_met.fits;3.34959;26512.2;7.7516;0.170667
20171203164004103_HFN-R1_met.fits;4.19621;26513.7;14.4543;0.512
20171203163911367_HFN-R1_snap.fits;4.0987;26528.3;3.01005;0
20171203164038237_HFN-R1_met.fits;4.42194;26513.7;48.0944;0.341333
20171203164045405_HFN-R1_met.fits;4.02963;26503.4;18.5757;0.341333
20171203164101277_HFN-R1_met.fits;3.74491;26513.7;11.7916;0.512
20171203164011442_HFN-R1_snap.fits;4.28501;26523.9;3.26755;0
20171203164113223_HFN-R1_met.fits;4.36237;26510.7;10.5946;0.170667
20171203164129778_HFN-R1_met.fits;4.24363;26518.1;16.6268;0.170667
20171203164134727_HFN-R1_met.fits;4.26063;26515.1;16.5591;0.512
20171203164150087_HFN-R1_met.fits;3.90553;26499;8.37454;0.341333
20171203164111517_HFN-R1_snap.fits;4.31538;26459.5;3.49753;0
20171203164215858_HFN-R1_met.fits;4.65366;26513.7;10.3014;0.170667
20171203164233949_HFN-R1_met.fits;3.89441;26531.2;14.4094;0.341333
20171203164211591_HFN-R1_snap.fits;4.30908;26538.6;4.24742;0
20171203164314226_HFN-R1_met.fits;4.13436;26487.3;11.9099;0.170667
20171203164311666_HFN-R1_snap.fits;4.52284;26504.9;4.58914;0
20171203164418909_HFN-R1_met.fits;4.17144;26512.2;20.0568;0.341333
20171203164411741_HFN-R1_snap.fits;3.52507;26463.9;4.35429;0
20171203164601138_HFN-R1_met.fits;4.32951;26484.4;17.1364;0.170667
20171203164608818_HFN-R1_met.fits;4.09168;26509.3;16.3837;0.170667
20171203164511815_HFN-R1_snap.fits;3.9984;26481.4;4.9141;0
20171203164702919_HFN-R1_met.fits;4.41301;26531.2;14.6127;0.341333
20171203164611890_HFN-R1_snap.fits;4.78001;26487.3;4.13969;0
20171203164716914_HFN-R1_met.fits;5.12859;26452.1;17.5536;0.341333
20171203164805383_HFN-R1_met.fits;4.52409;26504.9;28.3319;1.70667
20171203164711965_HFN-R1_snap.fits;4.48726;26487.3;3.43204;0
20171203164834738_HFN-R1_met.fits;4.18237;26496.1;14.2989;0.682667
20171203164837469_HFN-R1_met.fits;4.37489;26504.9;14.2326;0.170667
20171203164846855_HFN-R1_met.fits;3.91675;26502;31.5224;0.512
20171203164859143_HFN-R1_met.fits;4.43337;26504.9;22.4282;0.341333
20171203164905799_HFN-R1_met.fits;4.25331;26494.6;73.4199;0.512
20171203164909383_HFN-R1_met.fits;4.24623;26491.7;12.3512;0.170667
20171203164812039_HFN-R1_snap.fits;4.74901;26449.2;3.94281;0
20171203164918087_HFN-R1_met.fits;4.01092;26484.4;12.4665;0.170667
20171203164932765_HFN-R1_met.fits;4.6056;26516.6;16.8485;0.341333
20171203164952050_HFN-R1_met.fits;4.22013;26531.2;12.8733;0.170667
20171203165001778_HFN-R1_met.fits;3.99919;26496.1;8.35148;0.170667
20171203164912114_HFN-R1_snap.fits;4.42275;26472.7;3.20807;0
20171203165018845_HFN-R1_met.fits;4.30941;26503.4;12.1512;0.682667
20171203165028573_HFN-R1_met.fits;3.505;26516.6;8.53282;0.170667
20171203165048711_HFN-R1_met.fits;4.21376;26509.3;11.5657;0.170667
20171203165012189_HFN-R1_snap.fits;4.09938;26523.9;4.45559;0
20171203165115165_HFN-R1_met.fits;5.37348;26538.6;30.8618;0.170667
20171203165137351_HFN-R1_met.fits;4.58193;26488.8;10.6381;0.682667
20171203165202610_HFN-R1_met.fits;4.88905;26510.7;12.3544;0.170667
20171203165112263_HFN-R1_snap.fits;4.3341;26475.6;3.97381;0
20171203165243229_HFN-R1_met.fits;3.5082;26526.9;11.2211;0.512
20171203165212338_HFN-R1_snap.fits;3.72956;26537.1;4.32589;0
20171203165310194_HFN-R1_met.fits;4.31544;26513.7;12.9362;0.170667
20171203165319410_HFN-R1_met.fits;4.3041;26499;12.2217;0.170667
20171203165332381_HFN-R1_met.fits;4.19461;26490.2;8.8443;0.170667
20171203165358663_HFN-R1_met.fits;4.43533;26526.9;28.7963;0.682667
20171203165312413_HFN-R1_snap.fits;4.02951;26480;3.02269;0
20171203165415901_HFN-R1_met.fits;4.33717;26512.2;34.9279;1.536
20171203165430066_HFN-R1_met.fits;3.76988;26507.8;9.19084;0.341333
20171203165502151_HFN-R1_met.fits;4.55367;26487.3;21.0281;0.170667
20171203165412487_HFN-R1_snap.fits;4.33507;26512.2;3.0622;0
20171203165529799_HFN-R1_met.fits;4.39249;26518.1;14.8893;0.341333
20171203165512562_HFN-R1_snap.fits;4.09436;26544.4;3.5383;0
20171203165636359_HFN-R1_met.fits;4.17367;26449.2;9.92392;0.170667
20171203165640455_HFN-R1_met.fits;4.05393;26509.3;15.0734;1.36533
20171203165612637_HFN-R1_snap.fits;4.01444;26534.2;3.82229;0
20171203165724999_HFN-R1_met.fits;3.98638;26493.2;17.5961;0.512
20171203165749917_HFN-R1_met.fits;3.55209;26484.4;19.5311;0.341333
20171203165752818_HFN-R1_met.fits;4.32303;26521;36.8729;0.512
20171203165712711_HFN-R1_snap.fits;4.5872;26459.5;3.82431;0
20171203165819783_HFN-R1_met.fits;4.14312;26499;28.8473;0.512
20171203165825586_HFN-R1_met.fits;3.84092;26484.4;7.92415;0.170667
20171203165842994_HFN-R1_met.fits;4.326;26544.4;11.0618;0.341333
20171203165850674_HFN-R1_met.fits;4.51113;26503.4;9.19226;0.341333
20171203165812786_HFN-R1_snap.fits;4.71835;26450.7;3.5063;0
20171203165912861_HFN-R1_snap.fits;4.36036;26449.2;3.34924;0
