# file name; noise; peak f.; mag.; duration
20171203170012935_HFN-R1_snap.fits;4.40895;26516.6;4.8947;0
20171203170147826_HFN-R1_met.fits;4.42082;26507.8;9.29238;0.170667
20171203170113010_HFN-R1_snap.fits;4.58171;26485.8;3.76102;0
20171203170233223_HFN-R1_met.fits;4.15037;26503.4;11.7885;0.170667
20171203170213085_HFN-R1_snap.fits;3.83597;26547.4;3.76608;0
20171203170315549_HFN-R1_met.fits;3.79568;26499;8.50581;0.170667
20171203170350877_HFN-R1_met.fits;3.92708;26522.5;19.4488;0.512
20171203170400093_HFN-R1_met.fits;3.8623;26515.1;8.3133;0.341333
20171203170313159_HFN-R1_snap.fits;4.24839;26459.5;4.12455;0
20171203170430471_HFN-R1_met.fits;4.49831;26516.6;12.2164;0.341333
20171203170507335_HFN-R1_met.fits;4.52129;26547.4;10.0445;0.170667
20171203170413234_HFN-R1_snap.fits;4.5566;26545.9;4.23391;0
20171203170521330_HFN-R1_met.fits;4.15465;26526.9;10.3042;0.341333
20171203170532423_HFN-R1_met.fits;3.32349;26522.5;11.3583;0.170667
20171203170555634_HFN-R1_met.fits;4.37209;26529.8;9.68449;0.170667
20171203170606898_HFN-R1_met.fits;4.67434;26526.9;10.5006;0.170667
20171203170513309_HFN-R1_snap.fits;4.61733;26500.5;4.10434;0
20171203170622429_HFN-R1_met.fits;5.75226;26522.5;11.5742;0.512
20171203170635058_HFN-R1_met.fits;4.56566;26485.8;16.0141;0.512
20171203170640007_HFN-R1_met.fits;4.46948;26512.2;9.40177;0.170667
20171203170613383_HFN-R1_snap.fits;4.42231;26532.7;3.95003;0
20171203170747250_HFN-R1_met.fits;4.71922;26484.4;14.6022;0.341333
20171203170803634_HFN-R1_met.fits;3.97311;26504.9;12.6828;0.341333
20171203170713458_HFN-R1_snap.fits;4.33252;26469.7;3.92642;0
20171203170832989_HFN-R1_met.fits;4.7398;26502;10.1392;0.170667
20171203170854322_HFN-R1_met.fits;4.0885;26516.6;8.69234;0.170667
20171203170813533_HFN-R1_snap.fits;4.23343;26547.4;4.19941;0
20171203170955250_HFN-R1_met.fits;4.24493;26522.5;12.6894;0.170667
20171203171008733_HFN-R1_met.fits;4.59257;26487.3;12.2653;0.170667
20171203170913607_HFN-R1_snap.fits;3.62971;26545.9;3.85192;0
20171203171016242_HFN-R1_met.fits;4.02997;26509.3;14.363;0.341333
20171203171037575_HFN-R1_met.fits;4.24521;26499;37.0931;0.512
20171203171050034_HFN-R1_met.fits;4.9614;26512.2;15.0622;0.170667
20171203171013682_HFN-R1_snap.fits;4.40994;26458;3.98069;0
20171203171112050_HFN-R1_met.fits;3.7229;26535.6;15.526;0.170667
20171203171135602_HFN-R1_met.fits;4.55924;26510.7;14.3193;0.170667
20171203171144477_HFN-R1_met.fits;3.7256;26526.9;25.842;0.341333
20171203171154375_HFN-R1_met.fits;4.05371;26515.1;11.333;0.170667
20171203171200690_HFN-R1_met.fits;4.61269;26512.2;11.244;0.170667
20171203171113757_HFN-R1_snap.fits;4.5218;26496.1;3.87641;0
20171203171216903_HFN-R1_met.fits;3.96921;26510.7;11.9593;1.19467
20171203171228850_HFN-R1_met.fits;4.16553;26507.8;10.5893;0.170667
20171203171303325_HFN-R1_met.fits;3.75667;26484.4;9.75879;0.170667
20171203171309127_HFN-R1_met.fits;4.01931;26496.1;17.7012;0.512
20171203171213831_HFN-R1_snap.fits;5.61378;26545.9;4.69234;0
20171203171354183_HFN-R1_met.fits;4.52829;26543;12.8364;0.170667
20171203171313906_HFN-R1_snap.fits;4.13507;26513.7;5.26762;0
20171203171444871_HFN-R1_met.fits;3.86767;26516.6;20.2572;0.170667
20171203171413981_HFN-R1_snap.fits;5.29794;26499;3.95622;0
20171203171513885_HFN-R1_met.fits;4.33901;26496.1;12.5714;0.682667
20171203171528733_HFN-R1_met.fits;4.97886;26515.1;19.9084;0.341333
20171203171537095_HFN-R1_met.fits;4.28694;26491.7;198.806;0.512
20171203171546823_HFN-R1_met.fits;4.49788;26532.7;17.2597;0.170667
20171203171610034_HFN-R1_met.fits;3.54574;26471.2;19.2589;0.341333
20171203171514055_HFN-R1_snap.fits;4.45465;26503.4;3.90116;0
20171203171621298_HFN-R1_met.fits;4.12796;26515.1;14.0338;0.170667
20171203171651165_HFN-R1_met.fits;4.15903;26528.3;30.9895;2.21867
20171203171710109_HFN-R1_met.fits;3.96356;26512.2;16.0329;0.341333
20171203171614130_HFN-R1_snap.fits;4.79439;26504.9;3.55915;0
20171203171757554_HFN-R1_met.fits;4.28907;26515.1;8.8529;0.170667
20171203171714205_HFN-R1_snap.fits;5.01683;26521;4.51038;0
20171203171818546_HFN-R1_met.fits;3.90533;26509.3;8.36812;0.170667
20171203171848413_HFN-R1_met.fits;4.04584;26509.3;16.5695;0.170667
20171203171850802_HFN-R1_met.fits;4.9618;26541.5;14.9925;0.341333
20171203171814279_HFN-R1_snap.fits;4.55197;26458;3.44264;0
20171203171947293_HFN-R1_met.fits;5.29039;26526.9;16.9756;0.341333
20171203171953437_HFN-R1_met.fits;4.09976;26491.7;9.68036;0.512
20171203171914354_HFN-R1_snap.fits;4.31387;26452.1;3.06014;0
20171203172024498_HFN-R1_met.fits;3.51426;26513.7;13.4991;0.170667
20171203172040029_HFN-R1_met.fits;4.32357;26512.2;9.75636;0.341333
20171203172014429_HFN-R1_snap.fits;4.04395;26545.9;3.42876;0
20171203172120818_HFN-R1_met.fits;4.3824;26521;15.1987;0.341333
20171203172125938_HFN-R1_met.fits;4.33114;26482.9;18.9824;0.682667
20171203172159047_HFN-R1_met.fits;4.24999;26509.3;8.76383;0.512
20171203172114503_HFN-R1_snap.fits;4.68177;26499;4.15652;0
20171203172212871_HFN-R1_met.fits;4.37896;26506.3;8.80485;0.512
20171203172224818_HFN-R1_met.fits;4.25459;26493.2;14.7881;0.170667
20171203172234546_HFN-R1_met.fits;4.2466;26504.9;13.2374;0.170667
20171203172254855_HFN-R1_met.fits;5.03681;26526.9;17.5855;0.512
20171203172214578_HFN-R1_snap.fits;4.73064;26478.5;3.76654;0
20171203172320797_HFN-R1_met.fits;4.32609;26515.1;16.3653;0.341333
20171203172343837_HFN-R1_met.fits;4.05247;26512.2;8.4977;0.170667
20171203172352029_HFN-R1_met.fits;4.53112;26516.6;13.0832;0.170667
20171203172314653_HFN-R1_snap.fits;4.58642;26519.5;3.92543;0
20171203172434866_HFN-R1_met.fits;3.94282;26503.4;15.065;0.170667
20171203172457906_HFN-R1_met.fits;4.22162;26509.3;12.4611;0.170667
20171203172502002_HFN-R1_met.fits;4.2474;26512.2;18.7809;0.512
20171203172414727_HFN-R1_snap.fits;3.67311;26462.4;3.61998;0
20171203172554397_HFN-R1_met.fits;3.92665;26494.6;8.59226;0.170667
20171203172514802_HFN-R1_snap.fits;4.61715;26460.9;3.71659;0
20171203172614535_HFN-R1_met.fits;5.20525;26506.3;31.0874;0.682667
20171203172630066_HFN-R1_met.fits;3.80396;26507.8;9.02438;0.170667
20171203172641159_HFN-R1_met.fits;4.73749;26509.3;15.8371;0.341333
20171203172710343_HFN-R1_met.fits;4.28855;26507.8;9.09606;0.170667
20171203172614877_HFN-R1_snap.fits;4.5085;26515.1;3.31069;0
20171203172747549_HFN-R1_met.fits;4.47239;26516.6;11.8193;0.341333
20171203172714951_HFN-R1_snap.fits;4.63534;26534.2;4.37566;0
20171203172823047_HFN-R1_met.fits;4.2579;26474.1;8.54076;0.170667
20171203172815026_HFN-R1_snap.fits;3.65376;26545.9;3.76297;0
20171203172916978_HFN-R1_met.fits;3.67888;26504.9;9.44861;0.170667
20171203173005789_HFN-R1_met.fits;3.98823;26507.8;10.3275;0.170667
20171203172915101_HFN-R1_snap.fits;5.02356;26460.9;3.69576;0
20171203173015175_HFN-R1_snap.fits;3.90598;26537.1;3.40974;0
20171203173121906_HFN-R1_met.fits;4.199;26506.3;10.0623;0.512
20171203173147677_HFN-R1_met.fits;4.71657;26513.7;76.5687;0.512
20171203173210546_HFN-R1_met.fits;4.20378;26509.3;9.45772;0.170667
20171203173115250_HFN-R1_snap.fits;4.00457;26531.2;4.43175;0
20171203173213106_HFN-R1_met.fits;4.79202;26499;10.6651;0.341333
20171203173215325_HFN-R1_snap.fits;4.3165;26509.3;3.3064;0
20171203173323250_HFN-R1_met.fits;3.96217;26506.3;11.2984;0.341333
20171203173325469_HFN-R1_met.fits;3.91594;26535.6;11.3329;0.170667
20171203173351410_HFN-R1_met.fits;4.44591;26519.5;50.5361;0.341333
20171203173356701_HFN-R1_met.fits;4.65288;26513.7;23.8951;0.341333
20171203173315399_HFN-R1_snap.fits;4.11122;26510.7;5.73947;0
20171203173439709_HFN-R1_met.fits;4.675;26537.1;22.4758;0.341333
20171203173505479_HFN-R1_met.fits;4.91716;26547.4;10.8705;0.170667
20171203173507698_HFN-R1_met.fits;3.71123;26500.5;12.6051;0.170667
20171203173415474_HFN-R1_snap.fits;4.03127;26504.9;4.10276;0
20171203173539271_HFN-R1_met.fits;3.98883;26512.2;12.7514;0.170667
20171203173548829_HFN-R1_met.fits;4.34784;26503.4;16.8278;0.341333
20171203173555143_HFN-R1_met.fits;4.08645;26478.5;9.7951;0.341333
20171203173607773_HFN-R1_met.fits;4.35106;26516.6;16.0096;0.170667
20171203173515549_HFN-R1_snap.fits;4.18081;26504.9;4.46896;0
20171203173622621_HFN-R1_met.fits;4.86496;26503.4;11.118;0.341333
20171203173625693_HFN-R1_met.fits;4.5424;26518.1;9.71144;0.341333
20171203173647367_HFN-R1_met.fits;4.07806;26499;12.3113;0.170667
20171203173703922_HFN-R1_met.fits;4.66237;26521;12.2434;1.87733
20171203173615623_HFN-R1_snap.fits;4.68385;26455.1;4.57247;0
20171203173725255_HFN-R1_met.fits;4.12409;26512.2;10.8983;0.341333
20171203173737373_HFN-R1_met.fits;4.43329;26537.1;8.92092;0.170667
20171203173757853_HFN-R1_met.fits;4.44032;26480;43.1281;0.341333
20171203173715698_HFN-R1_snap.fits;4.24055;26497.6;3.89545;0
20171203173815773_HFN-R1_snap.fits;4.21571;26516.6;3.47659;0
20171203173928647_HFN-R1_met.fits;4.01266;26513.7;12.4563;0.170667
20171203173942813_HFN-R1_met.fits;4.2185;26503.4;11.2182;0.512
20171203173915847_HFN-R1_snap.fits;4.47059;26480;3.66896;0
20171203174033501_HFN-R1_met.fits;5.00654;26463.9;15.3994;0.170667
20171203174015922_HFN-R1_snap.fits;3.94949;26518.1;3.35651;0
20171203174118557_HFN-R1_met.fits;4.46267;26519.5;11.2996;0.170667
20171203174137501_HFN-R1_met.fits;3.68042;26513.7;20.3928;0.341333
20171203174141085_HFN-R1_met.fits;3.26208;26510.7;6.77025;0.170667
20171203174115997_HFN-R1_snap.fits;4.49523;26512.2;3.01189;0
20171203174221703_HFN-R1_met.fits;3.76688;26519.5;11.5085;0.170667
20171203174235527_HFN-R1_met.fits;4.84703;26491.7;21.4528;0.512
20171203174216071_HFN-R1_snap.fits;4.52751;26541.5;3.35949;0
20171203174324850_HFN-R1_met.fits;4.52273;26510.7;11.7512;0.170667
20171203174339186_HFN-R1_met.fits;5.46692;26515.1;46.0846;0.341333
20171203174402738_HFN-R1_met.fits;3.94887;26515.1;8.80461;0.170667
20171203174411954_HFN-R1_met.fits;4.50349;26500.5;19.3329;0.341333
20171203174316146_HFN-R1_snap.fits;4.16825;26466.8;4.19704;0
20171203174415879_HFN-R1_met.fits;4.13317;26509.3;9.36855;0.341333
20171203174426290_HFN-R1_met.fits;4.18578;26488.8;10.2941;0.170667
20171203174416221_HFN-R1_snap.fits;4.58796;26513.7;2.99172;0
20171203174542919_HFN-R1_met.fits;4.26957;26490.2;8.71567;0.170667
20171203174602887_HFN-R1_met.fits;3.99545;26509.3;9.64702;0.341333
20171203174516295_HFN-R1_snap.fits;4.21406;26510.7;8.50325;0
20171203174615687_HFN-R1_met.fits;4.21406;26510.7;8.50325;0.341333
20171203174619442_HFN-R1_met.fits;4.41817;26481.4;10.457;0.170667
20171203174626098_HFN-R1_met.fits;4.59015;26521;11.5701;0.853333
20171203174631559_HFN-R1_met.fits;4.22215;26513.7;49.4824;0.512
20171203174643677_HFN-R1_met.fits;4.47222;26518.1;9.91352;0.170667
20171203174655282_HFN-R1_met.fits;4.04546;26509.3;8.2807;0.170667
20171203174616370_HFN-R1_snap.fits;4.66027;26487.3;3.39957;0
20171203174725831_HFN-R1_met.fits;4.78172;26485.8;10.774;0.170667
20171203174742557_HFN-R1_met.fits;4.63567;26518.1;14.0343;0.170667
20171203174801671_HFN-R1_met.fits;4.63436;26509.3;18.9846;0.170667
20171203174806450_HFN-R1_met.fits;4.32632;26525.4;12.5491;0.170667
20171203174812253_HFN-R1_met.fits;4.44487;26504.9;15.8336;0.512
20171203174716445_HFN-R1_snap.fits;3.79548;26547.4;4.59691;0
20171203174825053_HFN-R1_met.fits;4.39293;26509.3;9.56529;1.024
20171203174844850_HFN-R1_met.fits;5.19461;26502;13.1631;0.682667
20171203174850141_HFN-R1_met.fits;4.44148;26494.6;12.7019;0.341333
20171203174816519_HFN-R1_snap.fits;3.97382;26481.4;3.93401;0
20171203174916594_HFN-R1_snap.fits;4.64389;26537.1;4.25858;0
20171203175058141_HFN-R1_met.fits;4.79153;26506.3;12.6891;0.170667
20171203175108551_HFN-R1_met.fits;4.25742;26500.5;9.32842;0.170667
20171203175016669_HFN-R1_snap.fits;4.2739;26544.4;3.91639;0
20171203175151559_HFN-R1_met.fits;3.92122;26491.7;8.4792;0.170667
20171203175116743_HFN-R1_snap.fits;4.00092;26469.7;3.78698;0
20171203175257095_HFN-R1_met.fits;5.01094;26500.5;10.1995;0.170667
20171203175216818_HFN-R1_snap.fits;3.94603;26522.5;3.65777;0
20171203175327986_HFN-R1_met.fits;4.56261;26487.3;12.2276;0.170667
20171203175333789_HFN-R1_met.fits;4.34357;26513.7;9.45602;1.19467
20171203175351197_HFN-R1_met.fits;4.06907;26543;8.50306;0.170667
20171203175413895_HFN-R1_met.fits;4.17498;26525.4;17.3472;0.341333
20171203175316893_HFN-R1_snap.fits;4.00804;26544.4;4.35762;0
20171203175511581_HFN-R1_met.fits;3.91525;26480;12.973;0.341333
20171203175416967_HFN-R1_snap.fits;4.65915;26541.5;3.20975;0
20171203175543325_HFN-R1_met.fits;4.49996;26500.5;22.3411;0.512
20171203175517042_HFN-R1_snap.fits;4.39632;26465.3;2.9267;0
20171203175658589_HFN-R1_met.fits;3.57077;26504.9;7.48125;0.170667
20171203175713949_HFN-R1_met.fits;4.2656;26502;13.9702;0.170667
20171203175617117_HFN-R1_snap.fits;4.14243;26541.5;4.49131;0
20171203175734599_HFN-R1_met.fits;4.37089;26512.2;14.9208;0.170667
20171203175747229_HFN-R1_met.fits;3.69772;26512.2;9.27977;0.170667
20171203175717191_HFN-R1_snap.fits;4.6986;26491.7;4.34519;0
20171203175817266_HFN-R1_snap.fits;4.82285;26532.7;3.25674;0
20171203175922631_HFN-R1_met.fits;5.07353;26516.6;13.2636;0.170667
20171203175917341_HFN-R1_snap.fits;3.45143;26494.6;4.26806;0
