# file name; noise; peak f.; mag.; duration
20171203130011570_HFN-R1_met.fits;3.76835;26497.6;12.2865;0.341333
20171203130036487_HFN-R1_met.fits;3.86498;26528.3;8.82923;0.512
20171203130039901_HFN-R1_met.fits;5.12323;26509.3;71.9542;0.512
20171203130108743_HFN-R1_met.fits;3.52698;26497.6;10.3168;0.170667
20171203130124445_HFN-R1_met.fits;3.42627;26460.9;8.75355;0.170667
20171203130130759_HFN-R1_met.fits;3.23105;26480;7.57102;0.170667
20171203130136221_HFN-R1_met.fits;3.47751;26523.9;8.75697;0.170667
20171203130147143_HFN-R1_met.fits;3.85733;26482.9;20.566;0.341333
20171203130055090_HFN-R1_snap.fits;3.87463;26521;3.31387;0
20171203130203357_HFN-R1_met.fits;4.18944;26494.6;15.845;2.38933
20171203130209330_HFN-R1_met.fits;3.95931;26510.7;11.803;0.170667
20171203130217181_HFN-R1_met.fits;4.18893;26509.3;15.5544;0.341333
20171203130221277_HFN-R1_met.fits;3.63321;26502;9.27302;0.170667
20171203130239709_HFN-R1_met.fits;3.51586;26519.5;8.00483;0.170667
20171203130155165_HFN-R1_snap.fits;3.88216;26475.6;3.80887;0
20171203130255751_HFN-R1_met.fits;3.686;26513.7;7.43677;0.512
20171203130308722_HFN-R1_met.fits;3.74665;26499;9.49429;0.170667
20171203130312477_HFN-R1_met.fits;3.3345;26529.8;10.3422;0.341333
20171203130335517_HFN-R1_met.fits;3.77854;26452.1;10.3433;0.512
20171203130338930_HFN-R1_met.fits;3.35355;26522.5;8.21309;0.512
20171203130352242_HFN-R1_met.fits;3.95875;26543;12.3487;0.341333
20171203130255239_HFN-R1_snap.fits;3.98093;26496.1;3.68054;0
20171203130357874_HFN-R1_met.fits;4.09665;26466.8;8.20379;0.341333
20171203130422621_HFN-R1_met.fits;4.1679;26503.4;35.5458;0.341333
20171203130430301_HFN-R1_met.fits;4.24261;26507.8;19.7086;0.341333
20171203130439005_HFN-R1_met.fits;3.63047;26458;50.2262;0.341333
20171203130355314_HFN-R1_snap.fits;3.52026;26488.8;3.49177;0
20171203130509383_HFN-R1_met.fits;3.40667;26513.7;62.7183;0.341333
20171203130512285_HFN-R1_met.fits;3.28002;26487.3;10.766;0.341333
20171203130520647_HFN-R1_met.fits;3.119;26472.7;7.85525;0.341333
20171203130522866_HFN-R1_met.fits;4.60144;26519.5;9.9473;0.341333
20171203130527303_HFN-R1_met.fits;4.39921;26493.2;29.9018;0.341333
20171203130542663_HFN-R1_met.fits;4.34633;26510.7;16.6373;0.341333
20171203130455389_HFN-R1_snap.fits;4.15894;26459.5;2.53706;0
20171203130556658_HFN-R1_met.fits;3.49579;26449.2;16.9302;0.170667
20171203130615431_HFN-R1_met.fits;3.88091;26475.6;7.91753;0.170667
20171203130639837_HFN-R1_met.fits;4.68903;26474.1;10.4882;1.024
20171203130555463_HFN-R1_snap.fits;3.65992;26456.5;3.70157;0
20171203130717725_HFN-R1_met.fits;3.73176;26507.8;7.48678;0.682667
20171203130655538_HFN-R1_snap.fits;3.42148;26490.2;3.16836;0
20171203130754418_HFN-R1_met.fits;4.02696;26493.2;19.0614;0.341333
20171203130756637_HFN-R1_met.fits;3.33136;26487.3;9.60665;0.170667
20171203130849543_HFN-R1_met.fits;3.18045;26469.7;8.39677;0.170667
20171203130852786_HFN-R1_met.fits;6.18426;26503.4;67.1142;0.341333
20171203130755613_HFN-R1_snap.fits;3.73507;26497.6;3.53469;0
20171203130856541_HFN-R1_met.fits;4.03148;26497.6;8.50544;0.170667
20171203130900978_HFN-R1_met.fits;3.60676;26482.9;11.2431;0.341333
20171203130933575_HFN-R1_met.fits;4.14113;26475.6;11.9268;0.170667
20171203130943474_HFN-R1_met.fits;3.63633;26540;19.0355;0.512
20171203130855687_HFN-R1_snap.fits;3.64479;26469.7;3.43346;0
20171203130956445_HFN-R1_met.fits;3.90568;26484.4;8.09738;0.170667
20171203131049863_HFN-R1_met.fits;4.11931;26475.6;9.35945;0.170667
20171203130955762_HFN-R1_snap.fits;2.99563;26462.4;2.74625;0
20171203131052935_HFN-R1_met.fits;3.50302;26512.2;7.39612;1.024
20171203131129117_HFN-R1_met.fits;3.87499;26491.7;10.357;0.170667
20171203131140210_HFN-R1_met.fits;3.60526;26465.3;12.1722;0.170667
20171203131055837_HFN-R1_snap.fits;3.3448;26458;2.90399;0
20171203131157106_HFN-R1_met.fits;3.53018;26499;7.3478;0.170667
20171203131230386_HFN-R1_met.fits;3.52864;26518.1;25.3547;0.170667
20171203131233287_HFN-R1_met.fits;3.6667;26499;9.06168;0.170667
20171203131239261_HFN-R1_met.fits;3.53198;26484.4;7.08792;0.170667
20171203131155911_HFN-R1_snap.fits;3.58638;26531.2;2.81211;0
20171203131301959_HFN-R1_met.fits;4.25962;26465.3;45.2375;1.024
20171203131307933_HFN-R1_met.fits;3.62762;26518.1;7.64829;0.170667
20171203131311517_HFN-R1_met.fits;3.93482;26459.5;13.6839;0.170667
20171203131323634_HFN-R1_met.fits;3.13111;26480;19.4095;0.341333
20171203131255986_HFN-R1_snap.fits;3.79547;26541.5;2.23658;0
20171203131401181_HFN-R1_met.fits;3.52024;26506.3;7.81857;0.170667
20171203131411591_HFN-R1_met.fits;3.53082;26500.5;7.81816;0.170667
20171203131450333_HFN-R1_met.fits;3.53617;26484.4;12.1103;0.170667
20171203131356061_HFN-R1_snap.fits;4.55715;26469.7;2.78687;0
20171203131501938_HFN-R1_met.fits;4.42829;26493.2;9.34722;1.19467
20171203131517810_HFN-R1_met.fits;3.38245;26452.1;9.94029;0.341333
20171203131544263_HFN-R1_met.fits;4.00035;26480;8.58068;0.341333
20171203131456135_HFN-R1_snap.fits;3.46151;26519.5;3.01263;0
20171203131556039_HFN-R1_met.fits;3.9878;26487.3;10.877;0.170667
20171203131603207_HFN-R1_met.fits;3.79774;26472.7;9.00975;0.170667
20171203131620103_HFN-R1_met.fits;3.61022;26506.3;11.8928;0.170667
20171203131635634_HFN-R1_met.fits;3.5177;26487.3;8.29477;0.341333
20171203131641437_HFN-R1_met.fits;3.38904;26484.4;8.53117;0.170667
20171203131644167_HFN-R1_met.fits;3.34382;26510.7;15.7631;0.853333
20171203131556210_HFN-R1_snap.fits;3.2566;26459.5;3.33308;0
20171203131706525_HFN-R1_met.fits;3.15178;26481.4;9.4551;0.170667
20171203131711645_HFN-R1_met.fits;3.64139;26523.9;8.21881;0.170667
20171203131718813_HFN-R1_met.fits;3.57129;26522.5;18.8013;0.341333
20171203131733490_HFN-R1_met.fits;3.05054;26543;19.4759;0.341333
20171203131749703_HFN-R1_met.fits;3.85733;26541.5;11.4846;1.19467
20171203131656285_HFN-R1_snap.fits;3.14057;26500.5;2.81717;0
20171203131754311_HFN-R1_met.fits;4.06634;26459.5;11.6056;0.170667
20171203131758749_HFN-R1_met.fits;3.28761;26490.2;16.1011;0.341333
20171203131801479_HFN-R1_met.fits;3.43743;26516.6;13.6004;0.170667
20171203131812061_HFN-R1_met.fits;3.53874;26478.5;12.0634;0.170667
20171203131838002_HFN-R1_met.fits;4.45666;26477.1;13.2097;0.170667
20171203131843122_HFN-R1_met.fits;3.15537;26474.1;9.73569;1.536
20171203131849949_HFN-R1_met.fits;4.05998;26509.3;10.1155;0.341333
20171203131852167_HFN-R1_met.fits;3.40558;26499;21.7346;0.341333
20171203131756359_HFN-R1_snap.fits;2.99465;26543;3.65211;0
20171203131854386_HFN-R1_met.fits;3.92221;26472.7;14.8749;0.512
20171203131919986_HFN-R1_met.fits;3.80031;26475.6;10.3931;0.341333
20171203131944903_HFN-R1_met.fits;4.10157;26482.9;8.54476;0.341333
20171203131951047_HFN-R1_met.fits;3.79462;26497.6;12.472;0.170667
20171203131856434_HFN-R1_snap.fits;3.52948;26510.7;3.75385;0
20171203132009991_HFN-R1_met.fits;3.68851;26518.1;15.125;0.512
20171203132024327_HFN-R1_met.fits;3.54174;26459.5;12.6613;0.512
20171203132029959_HFN-R1_met.fits;2.88612;26512.2;14.0494;0.170667
20171203131956509_HFN-R1_snap.fits;3.84026;26525.4;3.38992;0
20171203132101533_HFN-R1_met.fits;3.17788;26460.9;9.77538;1.19467
20171203132133959_HFN-R1_met.fits;4.08591;26477.1;44.2678;0.341333
20171203132138738_HFN-R1_met.fits;3.77592;26500.5;21.544;3.24267
20171203132144882_HFN-R1_met.fits;3.88023;26477.1;8.14674;0.341333
20171203132147271_HFN-R1_met.fits;3.40292;26512.2;102.426;0.341333
20171203132056583_HFN-R1_snap.fits;3.53579;26496.1;3.10257;0
20171203132159730_HFN-R1_met.fits;4.07232;26510.7;13.2906;0.170667
20171203132156658_HFN-R1_snap.fits;3.88155;26460.9;3.60537;0
20171203132352882_HFN-R1_met.fits;3.68198;26512.2;9.96717;0.170667
20171203132256733_HFN-R1_snap.fits;3.70665;26537.1;3.40786;0
20171203132400050_HFN-R1_met.fits;3.43054;26482.9;42.7013;0.512
20171203132420359_HFN-R1_met.fits;4.03925;26519.5;8.56007;0.341333
20171203132356807_HFN-R1_snap.fits;3.23638;26449.2;3.87127;0
20171203132513949_HFN-R1_met.fits;3.77736;26485.8;8.25613;0.341333
20171203132518045_HFN-R1_met.fits;3.35503;26504.9;8.24143;0.170667
20171203132523677_HFN-R1_met.fits;4.01282;26488.8;73.5586;0.512
20171203132540402_HFN-R1_met.fits;4.06683;26472.7;52.7699;0.512
20171203132456882_HFN-R1_snap.fits;3.93008;26512.2;3.9586;0
20171203132559858_HFN-R1_met.fits;3.27892;26507.8;11.6017;0.341333
20171203132610610_HFN-R1_met.fits;3.29464;26485.8;9.51632;0.512
20171203132619826_HFN-R1_met.fits;2.9292;26480;16.7582;0.682667
20171203132649863_HFN-R1_met.fits;3.88483;26450.7;11.9978;0.341333
20171203132556957_HFN-R1_snap.fits;3.28347;26480;10.1124;0
20171203132656349_HFN-R1_met.fits;3.28347;26480;10.1124;0.170667
20171203132716146_HFN-R1_met.fits;4.01011;26513.7;11.6011;0.170667
20171203132657031_HFN-R1_snap.fits;3.81509;26529.8;3.40285;0
20171203132827997_HFN-R1_met.fits;4.21298;26494.6;11.3719;1.024
20171203132845405_HFN-R1_met.fits;4.46098;26496.1;14.075;0.170667
20171203132757106_HFN-R1_snap.fits;3.44391;26491.7;3.25082;0
20171203132904007_HFN-R1_met.fits;4.4457;26506.3;9.21477;0.170667
20171203132913565_HFN-R1_met.fits;3.44665;26509.3;14.5492;0.341333
20171203132918173_HFN-R1_met.fits;3.14271;26478.5;9.15906;0.170667
20171203132942578_HFN-R1_met.fits;4.09449;26540;29.4554;0.341333
20171203132857181_HFN-R1_snap.fits;3.75947;26482.9;4.71325;0
20171203133018077_HFN-R1_met.fits;3.52166;26507.8;8.6969;0.853333
20171203133039410_HFN-R1_met.fits;3.70948;26477.1;19.4581;0.341333
20171203132957255_HFN-R1_snap.fits;3.46532;26458;3.43245;0
20171203133129245_HFN-R1_met.fits;3.51384;26522.5;19.8567;0.341333
20171203133143751_HFN-R1_met.fits;3.8666;26499;12.169;0.170667
20171203133146823_HFN-R1_met.fits;3.657;26515.1;7.52688;0.341333
20171203133153309_HFN-R1_met.fits;3.41633;26458;7.71273;0.170667
20171203133057330_HFN-R1_snap.fits;4.1391;26535.6;3.79994;0
20171203133221810_HFN-R1_met.fits;3.36074;26515.1;37.0447;0.341333
20171203133237853_HFN-R1_met.fits;3.25343;26513.7;7.21368;0.170667
20171203133249799_HFN-R1_met.fits;3.35033;26491.7;9.96246;0.341333
20171203133157405_HFN-R1_snap.fits;3.54479;26499;3.03592;0
20171203133308231_HFN-R1_met.fits;3.62187;26496.1;20.7815;1.70667
20171203133332466_HFN-R1_met.fits;3.42146;26504.9;7.104;0.170667
20171203133342194_HFN-R1_met.fits;3.83849;26515.1;9.31817;0.512
20171203133257479_HFN-R1_snap.fits;3.93474;26466.8;3.16125;0
20171203133408135_HFN-R1_met.fits;3.98732;26516.6;31.6435;0.341333
20171203133416327_HFN-R1_met.fits;3.41766;26488.8;10.0965;0.170667
20171203133446535_HFN-R1_met.fits;3.68947;26484.4;8.19374;0.170667
20171203133450461_HFN-R1_met.fits;3.71209;26475.6;19.7527;0.341333
20171203133357554_HFN-R1_snap.fits;3.78116;26502;2.98532;0
20171203133516061_HFN-R1_met.fits;3.85426;26475.6;19.1712;0.170667
20171203133527837_HFN-R1_met.fits;4.07595;26468.3;25.0796;0.170667
20171203133546781_HFN-R1_met.fits;3.69994;26485.8;83.256;0.512
20171203133552413_HFN-R1_met.fits;3.49037;26472.7;7.7221;0.170667
20171203133457629_HFN-R1_snap.fits;3.43933;26516.6;3.2739;0
20171203133555485_HFN-R1_met.fits;3.7719;26478.5;9.12561;0.170667
20171203133611698_HFN-R1_met.fits;3.91984;26519.5;7.93946;0.170667
20171203133557703_HFN-R1_snap.fits;3.48195;26523.9;2.83465;0
20171203133708530_HFN-R1_met.fits;3.68764;26506.3;26.0315;0.341333
20171203133711431_HFN-R1_met.fits;4.48258;26534.2;15.5729;0.170667
20171203133722866_HFN-R1_met.fits;4.25427;26485.8;20.0216;0.341333
20171203133742151_HFN-R1_met.fits;3.59363;26480;8.11914;0.170667
20171203133745223_HFN-R1_met.fits;2.98463;26487.3;7.89483;0.170667
20171203133657778_HFN-R1_snap.fits;3.98847;26491.7;3.53465;0
20171203133803314_HFN-R1_met.fits;3.38126;26500.5;11.1659;0.341333
20171203133815943_HFN-R1_met.fits;4.27454;26510.7;14.9701;0.341333
20171203133850759_HFN-R1_met.fits;4.28882;26485.8;21.5003;0.341333
20171203133757853_HFN-R1_snap.fits;3.76323;26468.3;2.74542;0
20171203133904754_HFN-R1_met.fits;3.64619;26475.6;10.0002;0.170667
20171203133939911_HFN-R1_met.fits;3.59612;26482.9;7.95759;0.512
20171203133857927_HFN-R1_snap.fits;3.72844;26456.5;3.52204;0
20171203134022237_HFN-R1_met.fits;3.47688;26458;17.8922;0.341333
20171203134026162_HFN-R1_met.fits;3.64884;26481.4;10.09;0.341333
20171203134037767_HFN-R1_met.fits;5.19032;26496.1;12.3936;0.170667
20171203133958002_HFN-R1_snap.fits;4.24956;26484.4;3.63636;0
20171203134100807_HFN-R1_met.fits;3.81358;26477.1;16.0594;0.170667
20171203134122653_HFN-R1_met.fits;3.91283;26510.7;11.2828;0.170667
20171203134131015_HFN-R1_met.fits;4.07471;26510.7;27.8513;1.87733
20171203134141597_HFN-R1_met.fits;4.07597;26540;9.11342;0.170667
20171203134147399_HFN-R1_met.fits;4.02387;26462.4;62.8634;0.341333
20171203134150130_HFN-R1_met.fits;4.243;26491.7;15.2708;0.170667
20171203134058077_HFN-R1_snap.fits;3.86421;26478.5;2.7674;0
20171203134229213_HFN-R1_met.fits;3.16701;26455.1;9.35489;0.170667
20171203134232797_HFN-R1_met.fits;3.49131;26503.4;9.76449;0.170667
20171203134158151_HFN-R1_snap.fits;4.10262;26543;2.94477;0
20171203134307783_HFN-R1_met.fits;3.39096;26481.4;12.2593;0.170667
20171203134319559_HFN-R1_met.fits;3.68561;26469.7;9.56023;0.170667
20171203134326727_HFN-R1_met.fits;4.01294;26460.9;10.7337;0.170667
20171203134258226_HFN-R1_snap.fits;4.27222;26462.4;3.34646;0
20171203134431751_HFN-R1_met.fits;3.61559;26469.7;7.29581;0.341333
20171203134440114_HFN-R1_met.fits;3.54045;26465.3;49.4727;2.38933
20171203134358301_HFN-R1_snap.fits;3.9034;26545.9;3.60268;0
20171203134525511_HFN-R1_met.fits;3.8783;26485.8;8.33634;0.170667
20171203134545479_HFN-R1_met.fits;4.36031;26490.2;12.4044;0.170667
20171203134458375_HFN-R1_snap.fits;3.32279;26468.3;3.32648;0
20171203134602375_HFN-R1_met.fits;4.09296;26529.8;25.3481;0.341333
20171203134629511_HFN-R1_met.fits;4.90791;26471.2;11.8741;4.43733
20171203134647090_HFN-R1_met.fits;4.01557;26469.7;10.1718;0.170667
20171203134558450_HFN-R1_snap.fits;3.75239;26519.5;2.7936;0
20171203134701938_HFN-R1_met.fits;3.54729;26487.3;10.8507;0.341333
20171203134755015_HFN-R1_met.fits;3.39487;26500.5;13.1804;0.170667
20171203134658525_HFN-R1_snap.fits;3.663;26478.5;3.38138;0
20171203134822834_HFN-R1_met.fits;3.46993;26474.1;8.23194;0.170667
20171203134830685_HFN-R1_met.fits;3.65797;26538.6;14.6293;0.341333
20171203134844679_HFN-R1_met.fits;4.16455;26487.3;17.4362;0.170667
20171203134758599_HFN-R1_snap.fits;3.79113;26516.6;4.49667;0
20171203134908061_HFN-R1_met.fits;3.5381;26510.7;7.31165;1.36533
20171203134937245_HFN-R1_met.fits;3.18585;26506.3;18.5346;0.341333
20171203134939634_HFN-R1_met.fits;3.68997;26466.8;7.4315;0.170667
20171203134946631_HFN-R1_met.fits;3.45368;26504.9;7.07654;0.341333
20171203134858674_HFN-R1_snap.fits;3.89901;26453.6;4.26497;0
20171203135018887_HFN-R1_met.fits;3.42922;26500.5;12.1668;0.170667
20171203135047218_HFN-R1_met.fits;3.50183;26506.3;11.0728;0.170667
20171203134958749_HFN-R1_snap.fits;3.80965;26474.1;3.339;0
20171203135058823_HFN-R1_met.fits;3.5484;26515.1;12.4129;0.341333
20171203135120839_HFN-R1_met.fits;3.7623;26469.7;9.68667;0.170667
20171203135132445_HFN-R1_met.fits;3.57457;26487.3;8.82625;0.170667
20171203135144562_HFN-R1_met.fits;3.55584;26478.5;7.47376;0.170667
20171203135148317_HFN-R1_met.fits;3.54853;26485.8;7.52947;0.341333
20171203135154973_HFN-R1_met.fits;3.72997;26475.6;10.5636;0.170667
20171203135058823_HFN-R1_snap.fits;3.21458;26545.9;3.21503;0
20171203135218525_HFN-R1_met.fits;3.85248;26532.7;102.404;0.512
20171203135246173_HFN-R1_met.fits;4.04916;26475.6;11.3644;0.170667
20171203135158898_HFN-R1_snap.fits;3.49581;26487.3;65.9411;0
20171203135256754_HFN-R1_met.fits;4.13104;26491.7;8.91467;2.21867
20171203135258973_HFN-R1_snap.fits;3.58145;26462.4;3.51329;0
20171203135400242_HFN-R1_met.fits;4.37266;26526.9;10.3546;0.170667
20171203135411335_HFN-R1_met.fits;4.29241;26477.1;14.9313;0.341333
20171203135418845_HFN-R1_met.fits;3.31655;26468.3;9.11992;0.341333
20171203135428743_HFN-R1_met.fits;4.0916;26480;10.9801;0.170667
20171203135442909_HFN-R1_met.fits;3.65258;26484.4;15.1321;0.341333
20171203135359047_HFN-R1_snap.fits;3.73885;26506.3;2.88652;0
20171203135459634_HFN-R1_met.fits;2.8716;26487.3;23.0512;0.341333
20171203135516018_HFN-R1_met.fits;3.81713;26497.6;17.4465;0.341333
20171203135538717_HFN-R1_met.fits;4.57149;26502;11.9288;0.341333
20171203135459122_HFN-R1_snap.fits;4.12267;26449.2;3.22688;0
20171203135620189_HFN-R1_met.fits;3.5591;26493.2;8.0607;0.170667
20171203135634013_HFN-R1_met.fits;3.89545;26468.3;23.3391;1.36533
20171203135655517_HFN-R1_met.fits;4.5324;26499;18.0508;0.341333
20171203135559197_HFN-R1_snap.fits;3.47099;26543;2.05855;0
20171203135704221_HFN-R1_met.fits;3.5449;26485.8;25.5268;1.87733
20171203135659271_HFN-R1_snap.fits;3.84036;26512.2;2.96667;0
20171203135759346_HFN-R1_snap.fits;3.34618;26490.2;3.50331;0
20171203135914951_HFN-R1_met.fits;3.70068;26478.5;13.0581;0.341333
20171203135925191_HFN-R1_met.fits;2.8581;26475.6;12.8687;0.341333
20171203135946013_HFN-R1_met.fits;3.59139;26481.4;55.3765;0.341333
20171203135859421_HFN-R1_snap.fits;3.37056;26532.7;3.32492;0
20171203135959495_HFN-R1_snap.fits;3.77524;26474.1;2.92854;0
