# file name; noise; peak f.; mag.; duration
20171203060015538_HFN-R1_met.fits;3.4567;26516.6;10.0299;0.170667
20171203060020829_HFN-R1_met.fits;3.39694;26518.1;12.1295;0.170667
20171203060027655_HFN-R1_met.fits;3.68039;26499;9.39157;0.512
20171203060033629_HFN-R1_met.fits;3.43086;26507.8;7.05036;0.341333
20171203060040626_HFN-R1_met.fits;3.2867;26493.2;7.41098;0.341333
20171203060045063_HFN-R1_met.fits;3.83231;26497.6;26.8446;0.512
20171203060101447_HFN-R1_met.fits;3.61748;26528.3;7.26286;0.170667
20171203060107762_HFN-R1_met.fits;3.40521;26513.7;13.5559;0.341333
20171203060023730_HFN-R1_snap.fits;3.33767;26518.1;3.90786;0
20171203060132850_HFN-R1_met.fits;3.21708;26537.1;12.4395;0.170667
20171203060138653_HFN-R1_met.fits;3.29769;26497.6;8.42422;0.341333
20171203060141895_HFN-R1_met.fits;3.6481;26534.2;7.36484;0.170667
20171203060147015_HFN-R1_met.fits;3.17474;26532.7;8.07232;0.170667
20171203060153330_HFN-R1_met.fits;3.88604;26518.1;23.9095;0.341333
20171203060204935_HFN-R1_met.fits;3.72941;26518.1;16.3023;0.341333
20171203060216541_HFN-R1_met.fits;2.92836;26519.5;6.87215;1.36533
20171203060220466_HFN-R1_met.fits;3.85809;26485.8;11.0588;0.170667
20171203060123805_HFN-R1_snap.fits;3.33191;26465.3;3.09864;0
20171203060225074_HFN-R1_met.fits;3.38413;26502;32.3055;0.341333
20171203060228829_HFN-R1_met.fits;3.99666;26499;14.7557;0.170667
20171203060232413_HFN-R1_met.fits;3.46701;26532.7;8.45288;0.170667
20171203060244701_HFN-R1_met.fits;3.38994;26499;13.2381;0.341333
20171203060250333_HFN-R1_met.fits;3.22361;26500.5;8.59853;0.170667
20171203060307399_HFN-R1_met.fits;3.55412;26496.1;19.8359;0.682667
20171203060314909_HFN-R1_met.fits;3.18137;26496.1;13.2282;0.341333
20171203060223879_HFN-R1_snap.fits;3.45013;26477.1;3.29925;0
20171203060330439_HFN-R1_met.fits;3.45074;26500.5;9.82903;0.682667
20171203060339143_HFN-R1_met.fits;3.03131;26500.5;6.64198;0.170667
20171203060413447_HFN-R1_met.fits;3.78219;26499;12.4432;1.70667
20171203060323954_HFN-R1_snap.fits;4.08402;26465.3;3.48681;0
20171203060426247_HFN-R1_met.fits;3.3992;26528.3;9.06019;0.170667
20171203060435293_HFN-R1_met.fits;3.57461;26540;14.9065;0.512
20171203060457821_HFN-R1_met.fits;3.51108;26509.3;8.31102;0.682667
20171203060424029_HFN-R1_snap.fits;4.02881;26521;3.08796;0
20171203060527858_HFN-R1_met.fits;3.58472;26545.9;10.2472;0.512
20171203060553629_HFN-R1_met.fits;3.89745;26526.9;8.2137;0.170667
20171203060613767_HFN-R1_met.fits;3.50898;26532.7;13.3137;0.341333
20171203060617693_HFN-R1_met.fits;3.46476;26513.7;11.7628;0.170667
20171203060524103_HFN-R1_snap.fits;3.82511;26471.2;3.25361;0
20171203060631687_HFN-R1_met.fits;3.64014;26509.3;48.2852;0.341333
20171203060636807_HFN-R1_met.fits;3.31466;26518.1;10.6712;0.170667
20171203060640221_HFN-R1_met.fits;3.34184;26525.4;7.7977;0.341333
20171203060642781_HFN-R1_met.fits;3.8472;26491.7;13.2941;0.341333
20171203060646194_HFN-R1_met.fits;3.38184;26523.9;8.29105;0.341333
20171203060654215_HFN-R1_met.fits;3.38815;26534.2;20.0967;0.341333
20171203060708039_HFN-R1_met.fits;3.42175;26494.6;8.1429;0.170667
20171203060624178_HFN-R1_snap.fits;3.4641;26518.1;2.58566;0
20171203060735346_HFN-R1_met.fits;3.44582;26521;24.1655;0.341333
20171203060803677_HFN-R1_met.fits;3.45587;26510.7;7.1186;0.341333
20171203060724253_HFN-R1_snap.fits;3.15147;26519.5;3.0977;0
20171203060826375_HFN-R1_met.fits;3.75062;26510.7;8.40479;0.170667
20171203060832861_HFN-R1_met.fits;3.5378;26532.7;7.13378;0.341333
20171203060840541_HFN-R1_met.fits;3.43152;26515.1;23.6339;1.36533
20171203060844466_HFN-R1_met.fits;3.96111;26481.4;11.3503;0.170667
20171203060856242_HFN-R1_met.fits;3.44129;26494.6;14.6194;0.341333
20171203060902215_HFN-R1_met.fits;3.33556;26506.3;12.1235;0.341333
20171203060914333_HFN-R1_met.fits;3.97386;26504.9;9.03166;0.170667
20171203060824327_HFN-R1_snap.fits;3.38814;26465.3;3.65035;0
20171203060928839_HFN-R1_met.fits;3.56683;26509.3;12.9676;0.341333
20171203060937031_HFN-R1_met.fits;3.358;26547.4;10.222;0.512
20171203060951026_HFN-R1_met.fits;3.51383;26513.7;8.13885;2.048
20171203061017991_HFN-R1_met.fits;3.51621;26504.9;8.41432;0.170667
20171203060924402_HFN-R1_snap.fits;3.15098;26523.9;2.97472;0
20171203061029767_HFN-R1_met.fits;3.75947;26513.7;11.7584;0.170667
20171203061039837_HFN-R1_met.fits;4.24324;26497.6;8.52763;0.341333
20171203061043591_HFN-R1_met.fits;3.82594;26488.8;10.0545;0.170667
20171203061053490_HFN-R1_met.fits;3.69585;26496.1;11.8293;0.341333
20171203061056562_HFN-R1_met.fits;3.85956;26481.4;27.3567;1.87733
20171203061120455_HFN-R1_met.fits;3.66811;26532.7;13.8754;0.512
20171203061024477_HFN-R1_snap.fits;3.83967;26474.1;3.2644;0
20171203061128135_HFN-R1_met.fits;3.24433;26521;7.15127;0.170667
20171203061136669_HFN-R1_met.fits;3.34908;26506.3;6.87588;1.536
20171203061141959_HFN-R1_met.fits;3.43032;26502;10.1735;0.682667
20171203061144861_HFN-R1_met.fits;3.93278;26535.6;8.47342;0.170667
20171203061219335_HFN-R1_met.fits;4.08046;26537.1;13.8987;0.170667
20171203061124551_HFN-R1_snap.fits;3.31195;26523.9;2.5852;0
20171203061227527_HFN-R1_met.fits;3.96462;26518.1;10.8146;0.170667
20171203061239474_HFN-R1_met.fits;3.3864;26518.1;8.10018;0.170667
20171203061317703_HFN-R1_met.fits;3.07039;26482.9;7.9257;0.853333
20171203061224626_HFN-R1_snap.fits;3.66719;26485.8;4.03639;0
20171203061325554_HFN-R1_met.fits;3.90343;26488.8;20.2921;0.341333
20171203061356786_HFN-R1_met.fits;3.67403;26499;18.1568;0.341333
20171203061401053_HFN-R1_met.fits;3.96799;26515.1;19.4576;0.170667
20171203061324701_HFN-R1_snap.fits;3.28299;26472.7;3.26602;0
20171203061453618_HFN-R1_met.fits;3.69104;26503.4;8.50638;0.170667
20171203061512562_HFN-R1_met.fits;3.41063;26510.7;14.9367;0.170667
20171203061424775_HFN-R1_snap.fits;4.06831;26507.8;3.5094;0
20171203061525533_HFN-R1_met.fits;4.58817;26491.7;15.9317;0.341333
20171203061537479_HFN-R1_met.fits;3.68686;26519.5;16.8983;0.512
20171203061544477_HFN-R1_met.fits;3.56041;26496.1;19.3748;0.170667
20171203061557277_HFN-R1_met.fits;3.21751;26499;68.3561;0.853333
20171203061608199_HFN-R1_met.fits;3.32226;26507.8;7.58042;0.341333
20171203061612466_HFN-R1_met.fits;3.67457;26531.2;9.52321;1.70667
20171203061524850_HFN-R1_snap.fits;3.42594;26523.9;3.09803;0
20171203061633117_HFN-R1_met.fits;3.69613;26503.4;9.04239;0.170667
20171203061642845_HFN-R1_met.fits;3.32196;26471.2;11.3748;0.170667
20171203061713053_HFN-R1_met.fits;3.45685;26525.4;10.5545;0.170667
20171203061624925_HFN-R1_snap.fits;4.45241;26513.7;3.47475;0
20171203061743943_HFN-R1_met.fits;3.48036;26477.1;7.85034;0.341333
20171203061801181_HFN-R1_met.fits;3.15403;26525.4;7.8314;0.170667
20171203061814493_HFN-R1_met.fits;3.10392;26494.6;12.4959;0.170667
20171203061724999_HFN-R1_snap.fits;3.52844;26458;2.89535;0
20171203061825245_HFN-R1_met.fits;4.51437;26506.3;10.7814;0.341333
20171203061830877_HFN-R1_met.fits;2.77115;26518.1;12.0526;0.341333
20171203061835485_HFN-R1_met.fits;3.7919;26513.7;8.43936;0.170667
20171203061841970_HFN-R1_met.fits;3.86272;26493.2;12.3812;0.341333
20171203061919687_HFN-R1_met.fits;3.1918;26509.3;10.7886;0.170667
20171203061825074_HFN-R1_snap.fits;3.96436;26500.5;3.21289;0
20171203061929586_HFN-R1_met.fits;2.95387;26485.8;7.52909;0.170667
20171203061935559_HFN-R1_met.fits;3.15321;26477.1;8.65356;0.170667
20171203061950066_HFN-R1_met.fits;3.06414;26497.6;6.5435;0.170667
20171203062000306_HFN-R1_met.fits;3.20741;26519.5;49.2107;0.341333
20171203062018226_HFN-R1_met.fits;3.46782;26497.6;7.94221;0.170667
20171203061925149_HFN-R1_snap.fits;3.66818;26534.2;2.66352;0
20171203062041778_HFN-R1_met.fits;3.59826;26502;9.82642;0.170667
20171203062101405_HFN-R1_met.fits;3.46094;26541.5;48.5115;0.341333
20171203062115058_HFN-R1_met.fits;2.63415;26490.2;6.74213;0.341333
20171203062025223_HFN-R1_snap.fits;3.18169;26515.1;3.4695;0
20171203062122909_HFN-R1_met.fits;4.15324;26537.1;11.8373;0.341333
20171203062129906_HFN-R1_met.fits;3.85657;26510.7;8.35346;0.170667
20171203062144071_HFN-R1_met.fits;3.84693;26532.7;8.9708;0.512
20171203062219058_HFN-R1_met.fits;3.72443;26509.3;8.62664;0.682667
20171203062125298_HFN-R1_snap.fits;3.46731;26449.2;3.0474;0
20171203062224861_HFN-R1_met.fits;3.32875;26468.3;20.1506;0.512
20171203062235613_HFN-R1_met.fits;3.41947;26503.4;8.05278;0.170667
20171203062239879_HFN-R1_met.fits;4.22567;26523.9;34.6316;0.341333
20171203062315719_HFN-R1_met.fits;3.88292;26509.3;12.6147;0.170667
20171203062319645_HFN-R1_met.fits;3.79668;26510.7;17.5405;0.170667
20171203062225373_HFN-R1_snap.fits;3.52797;26469.7;2.88137;0
20171203062354631_HFN-R1_met.fits;6.4535;26516.6;72.274;0.341333
20171203062359069_HFN-R1_met.fits;3.37363;26509.3;9.75044;0.170667
20171203062407431_HFN-R1_met.fits;4.16311;26496.1;10.1264;0.512
20171203062420914_HFN-R1_met.fits;3.61977;26532.7;7.26689;0.170667
20171203062325447_HFN-R1_snap.fits;4.10039;26523.9;2.73212;0
20171203062424498_HFN-R1_met.fits;3.53114;26540;8.50888;0.170667
20171203062427911_HFN-R1_met.fits;3.17078;26500.5;7.1971;0.341333
20171203062435933_HFN-R1_met.fits;4.00818;26500.5;9.4143;0.341333
20171203062439858_HFN-R1_met.fits;4.07749;26515.1;26.9792;0.512
20171203062511602_HFN-R1_met.fits;3.7803;26516.6;42.0844;0.341333
20171203062514845_HFN-R1_met.fits;3.64533;26532.7;10.6304;0.341333
20171203062520477_HFN-R1_met.fits;3.69671;26512.2;7.92797;0.170667
20171203062425522_HFN-R1_snap.fits;4.99265;26449.2;3.17997;0
20171203062533959_HFN-R1_met.fits;4.71426;26507.8;21.7719;1.536
20171203062545906_HFN-R1_met.fits;3.59908;26544.4;9.65892;1.70667
20171203062601778_HFN-R1_met.fits;3.75076;26512.2;11.2995;0.853333
20171203062609117_HFN-R1_met.fits;3.74345;26502;16.8635;4.77867
20171203062525597_HFN-R1_snap.fits;3.5255;26519.5;7.46371;0
20171203062624989_HFN-R1_met.fits;3.5255;26519.5;7.46371;0.170667
20171203062629938_HFN-R1_met.fits;3.61176;26499;15.5015;0.170667
20171203062633693_HFN-R1_met.fits;4.07058;26472.7;29.1816;0.341333
20171203062636594_HFN-R1_met.fits;4.4691;26519.5;18.9248;0.341333
20171203062643591_HFN-R1_met.fits;3.31767;26504.9;10.4846;0.170667
20171203062648370_HFN-R1_met.fits;5.74541;26513.7;104.813;2.048
20171203062707143_HFN-R1_met.fits;3.11131;26499;8.93998;0.170667
20171203062709703_HFN-R1_met.fits;3.39514;26510.7;8.7363;0.341333
20171203062712434_HFN-R1_met.fits;4.11314;26493.2;8.71606;0.170667
20171203062625671_HFN-R1_snap.fits;3.3102;26466.8;3.31454;0
20171203062732061_HFN-R1_met.fits;3.55031;26529.8;11.7519;0.341333
20171203062742983_HFN-R1_met.fits;3.90368;26504.9;10.8653;0.170667
20171203062752029_HFN-R1_met.fits;3.55426;26519.5;13.4385;0.170667
20171203062756295_HFN-R1_met.fits;3.51924;26493.2;7.91962;0.341333
20171203062801927_HFN-R1_met.fits;3.3106;26519.5;17.0331;0.341333
20171203062807730_HFN-R1_met.fits;3.32922;26499;7.88256;2.048
20171203062812679_HFN-R1_met.fits;3.63127;26515.1;10.7372;0.170667
20171203062816434_HFN-R1_met.fits;3.52666;26547.4;36.4641;0.341333
20171203062818823_HFN-R1_met.fits;4.00437;26515.1;48.9873;0.341333
20171203062725746_HFN-R1_snap.fits;3.31047;26529.8;3.7368;0
20171203062822066_HFN-R1_met.fits;3.28384;26531.2;40.8133;2.21867
20171203062827527_HFN-R1_met.fits;3.14186;26490.2;6.71135;0.170667
20171203062837085_HFN-R1_met.fits;4.03483;26522.5;11.1765;0.170667
20171203062839645_HFN-R1_met.fits;3.04814;26537.1;7.82283;0.341333
20171203062852957_HFN-R1_met.fits;3.60943;26490.2;11.1784;0.170667
20171203062856199_HFN-R1_met.fits;3.52251;26450.7;14.0076;2.21867
20171203062922653_HFN-R1_met.fits;3.8228;26504.9;8.0952;0.170667
20171203062825821_HFN-R1_snap.fits;3.57925;26499;3.37678;0
20171203062930845_HFN-R1_met.fits;3.82536;26506.3;7.72671;0.170667
20171203062955250_HFN-R1_met.fits;3.46998;26528.3;12.2787;0.170667
20171203062958151_HFN-R1_met.fits;3.74912;26519.5;7.78769;0.170667
20171203063006685_HFN-R1_met.fits;3.06988;26497.6;6.60971;0.170667
20171203063015901_HFN-R1_met.fits;3.82578;26462.4;8.35127;0.170667
20171203062925895_HFN-R1_snap.fits;3.02001;26504.9;3.88949;0
20171203063027847_HFN-R1_met.fits;3.5044;26512.2;18.8678;0.512
20171203063042013_HFN-R1_met.fits;3.6456;26518.1;30.7963;0.341333
20171203063047815_HFN-R1_met.fits;3.80477;26503.4;11.1632;3.92533
20171203063108807_HFN-R1_met.fits;2.87384;26541.5;15.3238;1.87733
20171203063112562_HFN-R1_met.fits;3.21092;26547.4;14.6648;0.341333
20171203063123143_HFN-R1_met.fits;3.69673;26502;26.4291;0.341333
20171203063025970_HFN-R1_snap.fits;3.34894;26485.8;2.41026;0
20171203063133554_HFN-R1_met.fits;3.37256;26538.6;7.9072;0.341333
20171203063149085_HFN-R1_met.fits;2.8626;26515.1;7.41303;0.170667
20171203063126045_HFN-R1_snap.fits;3.51067;26491.7;4.02816;0
20171203063231410_HFN-R1_met.fits;3.35739;26510.7;9.7024;0.170667
20171203063234653_HFN-R1_met.fits;4.03012;26449.2;17.9425;0.853333
20171203063247623_HFN-R1_met.fits;3.61226;26466.8;7.63198;0.170667
20171203063316466_HFN-R1_met.fits;3.37984;26493.2;7.24413;1.36533
20171203063323293_HFN-R1_met.fits;3.68502;26531.2;9.22691;0.512
20171203063226119_HFN-R1_snap.fits;3.88627;26506.3;2.37925;0
20171203063359645_HFN-R1_met.fits;3.56844;26506.3;12.4485;0.170667
20171203063404935_HFN-R1_met.fits;3.95827;26491.7;12.0301;2.048
20171203063409373_HFN-R1_met.fits;3.65153;26487.3;19.4085;0.682667
20171203063417565_HFN-R1_met.fits;4.08174;26472.7;14.4108;2.21867
20171203063326194_HFN-R1_snap.fits;3.6231;26480;3.24871;0
20171203063449821_HFN-R1_met.fits;3.32434;26494.6;8.24611;0.170667
20171203063459207_HFN-R1_met.fits;3.83016;26504.9;9.44616;0.170667
20171203063507911_HFN-R1_met.fits;3.56356;26535.6;12.0028;0.170667
20171203063520370_HFN-R1_met.fits;3.15293;26469.7;8.40526;0.170667
20171203063523101_HFN-R1_met.fits;3.48639;26518.1;15.6423;0.341333
20171203063426269_HFN-R1_snap.fits;3.86152;26488.8;2.99126;0
20171203063526343_HFN-R1_met.fits;3.14151;26545.9;11.3091;0.512
20171203063547165_HFN-R1_met.fits;3.13151;26543;6.98731;0.512
20171203063554162_HFN-R1_met.fits;4.02025;26535.6;20.0259;0.341333
20171203063611058_HFN-R1_met.fits;3.6683;26529.8;43.7009;0.341333
20171203063620445_HFN-R1_met.fits;3.11845;26496.1;16.2505;0.341333
20171203063623175_HFN-R1_met.fits;3.98625;26488.8;16.7399;0.170667
20171203063526343_HFN-R1_snap.fits;3.21382;26504.9;3.18056;0
20171203063653554_HFN-R1_met.fits;2.85146;26506.3;6.91062;0.170667
20171203063713010_HFN-R1_met.fits;3.45172;26496.1;9.04564;0.170667
20171203063626418_HFN-R1_snap.fits;3.45071;26500.5;3.67221;0
20171203063725639_HFN-R1_met.fits;3.45227;26500.5;14.109;1.70667
20171203063731101_HFN-R1_met.fits;3.19948;26509.3;9.00723;0.341333
20171203063733490_HFN-R1_met.fits;4.17412;26519.5;120.8;1.024
20171203063751751_HFN-R1_met.fits;3.69215;26544.4;9.57634;0.512
20171203063805405_HFN-R1_met.fits;3.0426;26534.2;14.688;0.512
20171203063808477_HFN-R1_met.fits;3.24681;26463.9;9.47736;0.341333
20171203063820082_HFN-R1_met.fits;3.23138;26497.6;8.49038;0.170667
20171203063726493_HFN-R1_snap.fits;3.39685;26503.4;2.98919;0
20171203063849095_HFN-R1_met.fits;3.59855;26504.9;15.6907;0.170667
20171203063919986_HFN-R1_met.fits;3.62966;26452.1;19.4887;0.170667
20171203063826567_HFN-R1_snap.fits;3.80833;26494.6;8.38479;0
20171203063925959_HFN-R1_met.fits;3.80833;26494.6;8.38479;2.048
20171203063943367_HFN-R1_met.fits;3.43992;26493.2;8.72069;0.170667
20171203063948829_HFN-R1_met.fits;3.92397;26510.7;9.78964;0.512
20171203064003506_HFN-R1_met.fits;3.26999;26537.1;12.3997;0.170667
20171203063926642_HFN-R1_snap.fits;4.07747;26534.2;2.6117;0
20171203064038493_HFN-R1_met.fits;3.83947;26547.4;8.48464;2.048
20171203064047709_HFN-R1_met.fits;2.93804;26541.5;21.3847;0.512
20171203064050610_HFN-R1_met.fits;3.38766;26500.5;7.38321;0.170667
20171203064053682_HFN-R1_met.fits;3.9575;26502;35.7097;0.512
20171203064104263_HFN-R1_met.fits;3.4062;26499;8.18695;0.170667
20171203064114674_HFN-R1_met.fits;3.67452;26490.2;8.7716;0.341333
20171203064121330_HFN-R1_met.fits;3.58126;26490.2;10.4272;0.170667
20171203064026717_HFN-R1_snap.fits;3.48255;26502;3.0005;0
20171203064136690_HFN-R1_met.fits;3.13153;26502;7.62191;0.512
20171203064148125_HFN-R1_met.fits;3.66835;26509.3;17.0627;0.170667
20171203064223282_HFN-R1_met.fits;3.63945;26504.9;20.7472;0.341333
20171203064126791_HFN-R1_snap.fits;3.63098;26547.4;2.85946;0
20171203064241714_HFN-R1_met.fits;3.22594;26449.2;32.5126;2.73067
20171203064301682_HFN-R1_met.fits;3.94144;26519.5;7.89973;1.36533
20171203064321479_HFN-R1_met.fits;3.78751;26522.5;9.82575;0.170667
20171203064226866_HFN-R1_snap.fits;3.69213;26449.2;3.29188;0
20171203064324722_HFN-R1_met.fits;3.23977;26496.1;13.1246;0.341333
20171203064327111_HFN-R1_met.fits;2.94051;26490.2;6.64043;1.19467
20171203064332743_HFN-R1_met.fits;3.22874;26493.2;8.60939;0.170667
20171203064348103_HFN-R1_met.fits;3.46981;26484.4;14.3765;0.341333
20171203064400391_HFN-R1_met.fits;3.85219;26510.7;11.1762;0.341333
20171203064411314_HFN-R1_met.fits;3.35693;26506.3;32.6006;0.853333
20171203064421554_HFN-R1_met.fits;4.44011;26480;20.467;0.341333
20171203064326941_HFN-R1_snap.fits;3.55877;26475.6;3.6533;0
20171203064434866_HFN-R1_met.fits;3.25482;26504.9;21.5635;0.341333
20171203064449202_HFN-R1_met.fits;3.52873;26515.1;11.4081;1.87733
20171203064500466_HFN-R1_met.fits;3.61528;26503.4;12.1416;0.341333
20171203064504903_HFN-R1_met.fits;3.86705;26504.9;9.37509;0.170667
20171203064522311_HFN-R1_met.fits;4.02339;26500.5;40.3417;0.512
20171203064427015_HFN-R1_snap.fits;3.89033;26509.3;3.27652;0
20171203064525383_HFN-R1_met.fits;3.67466;26526.9;7.73177;0.341333
20171203064535965_HFN-R1_met.fits;3.49902;26500.5;18.8149;0.341333
20171203064557127_HFN-R1_met.fits;3.77599;26513.7;21.2553;0.512
20171203064608050_HFN-R1_met.fits;3.75567;26499;9.53958;1.536
20171203064527090_HFN-R1_snap.fits;3.56404;26475.6;2.9932;0
20171203064631773_HFN-R1_met.fits;3.69742;26499;8.72418;0.170667
20171203064635015_HFN-R1_met.fits;3.50682;26512.2;14.2412;0.512
20171203064702493_HFN-R1_met.fits;3.73926;26513.7;8.6568;0.170667
20171203064627165_HFN-R1_snap.fits;3.68556;26544.4;4.04421;0
20171203064727239_HFN-R1_met.fits;3.44255;26543;10.365;1.36533
20171203064749085_HFN-R1_met.fits;3.45696;26478.5;18.8305;0.341333
20171203064757618_HFN-R1_met.fits;3.42848;26497.6;13.2252;0.170667
20171203064800519_HFN-R1_met.fits;3.754;26522.5;14.4098;0.341333
20171203064815709_HFN-R1_met.fits;3.6261;26491.7;10.4959;0.170667
20171203064819463_HFN-R1_met.fits;3.73923;26496.1;35.2651;1.536
20171203064727239_HFN-R1_snap.fits;3.65532;26484.4;3.17038;0
20171203064835677_HFN-R1_met.fits;3.01652;26504.9;10.076;0.512
20171203064839090_HFN-R1_met.fits;3.32598;26523.9;35.9395;0.341333
20171203064857863_HFN-R1_met.fits;3.99844;26474.1;8.62473;1.19467
20171203064907250_HFN-R1_met.fits;3.30552;26497.6;6.92906;0.170667
20171203064910151_HFN-R1_met.fits;3.85785;26499;8.98084;0.341333
20171203064914589_HFN-R1_met.fits;3.30078;26502;7.66426;0.170667
20171203064827314_HFN-R1_snap.fits;3.17263;26515.1;4.40832;0
20171203064924999_HFN-R1_met.fits;3.48815;26513.7;16.705;0.341333
20171203064929607_HFN-R1_met.fits;3.49671;26496.1;7.27194;0.170667
20171203064944455_HFN-R1_met.fits;3.38539;26519.5;7.58835;0.170667
20171203065001351_HFN-R1_met.fits;4.16426;26452.1;8.94513;3.072
20171203064927389_HFN-R1_snap.fits;3.82812;26518.1;3.03043;0
20171203065058695_HFN-R1_met.fits;3.64441;26500.5;7.87081;1.536
20171203065027463_HFN-R1_snap.fits;4.14963;26515.1;3.67048;0
20171203065126173_HFN-R1_met.fits;3.21938;26465.3;8.64871;0.341333
20171203065134877_HFN-R1_met.fits;3.5081;26512.2;41.4028;1.536
20171203065143069_HFN-R1_met.fits;3.2975;26499;23.5883;0.341333
20171203065150749_HFN-R1_met.fits;4.13788;26500.5;13.1129;0.341333
20171203065200647_HFN-R1_met.fits;3.73645;26545.9;11.5552;0.341333
20171203065208327_HFN-R1_met.fits;4.34318;26532.7;36.581;0.341333
20171203065214471_HFN-R1_met.fits;4.17018;26500.5;99.4869;0.341333
20171203065219762_HFN-R1_met.fits;3.40557;26500.5;7.71179;0.170667
20171203065127538_HFN-R1_snap.fits;3.68732;26507.8;3.15147;0
20171203065255773_HFN-R1_met.fits;3.28058;26482.9;11.4116;3.75467
20171203065301575_HFN-R1_met.fits;3.68771;26494.6;9.90578;0.341333
20171203065308061_HFN-R1_met.fits;4.07561;26540;24.348;0.170667
20171203065312157_HFN-R1_met.fits;3.22024;26522.5;45.9997;0.341333
20171203065314546_HFN-R1_met.fits;3.91807;26504.9;37.7788;0.341333
20171203065227613_HFN-R1_snap.fits;3.08203;26509.3;4.19534;0
20171203065341682_HFN-R1_met.fits;3.32878;26512.2;10.5501;0.170667
20171203065344925_HFN-R1_met.fits;3.70739;26513.7;7.48776;0.170667
20171203065349362_HFN-R1_met.fits;3.43618;26472.7;9.15666;0.170667
20171203065355165_HFN-R1_met.fits;3.74648;26526.9;12.203;0.170667
20171203065400455_HFN-R1_met.fits;3.20187;26491.7;25.5171;0.341333
20171203065327687_HFN-R1_snap.fits;3.58321;26503.4;2.57103;0
20171203065434418_HFN-R1_met.fits;3.96477;26518.1;8.37766;0.512
20171203065454898_HFN-R1_met.fits;3.32594;26500.5;6.66662;1.87733
20171203065500871_HFN-R1_met.fits;3.62375;26490.2;7.31259;0.512
20171203065515549_HFN-R1_met.fits;4.00854;26487.3;30.4151;0.341333
20171203065427762_HFN-R1_snap.fits;3.73043;26545.9;2.77437;0
20171203065533469_HFN-R1_met.fits;3.10717;26516.6;6.30292;0.682667
20171203065545586_HFN-R1_met.fits;3.26844;26494.6;16.724;0.512
20171203065557021_HFN-R1_met.fits;4.2237;26500.5;30.9806;0.341333
20171203065606237_HFN-R1_met.fits;3.57452;26497.6;7.28697;0.170667
20171203065612722_HFN-R1_met.fits;3.97954;26513.7;8.25021;0.170667
20171203065527837_HFN-R1_snap.fits;4.2698;26469.7;3.08461;0
20171203065633714_HFN-R1_met.fits;3.71073;26497.6;12.2322;0.170667
20171203065639005_HFN-R1_met.fits;3.52464;26509.3;13.0055;0.170667
20171203065642930_HFN-R1_met.fits;3.19993;26506.3;9.52949;0.341333
20171203065717234_HFN-R1_met.fits;3.51568;26526.9;8.49336;1.87733
20171203065722695_HFN-R1_met.fits;3.65257;26509.3;13.2188;0.512
20171203065627911_HFN-R1_snap.fits;4.20466;26484.4;2.78699;0
20171203065731911_HFN-R1_met.fits;3.14156;26531.2;7.3314;0.341333
20171203065744370_HFN-R1_met.fits;3.78401;26513.7;8.9398;0.341333
20171203065756658_HFN-R1_met.fits;3.16631;26507.8;14.6856;2.048
20171203065801266_HFN-R1_met.fits;3.66456;26493.2;13.9615;0.170667
20171203065804338_HFN-R1_met.fits;3.53503;26507.8;10.3998;1.19467
20171203065819698_HFN-R1_met.fits;4.13297;26504.9;10.0933;0.170667
20171203065822258_HFN-R1_met.fits;3.39872;26509.3;44.3716;0.512
20171203065727986_HFN-R1_snap.fits;3.77847;26471.2;2.9303;0
20171203065825671_HFN-R1_met.fits;4.37242;26456.5;32.7436;0.341333
20171203065831303_HFN-R1_met.fits;3.83221;26491.7;8.70609;0.682667
20171203065843250_HFN-R1_met.fits;4.15949;26503.4;8.93052;0.341333
20171203065828061_HFN-R1_snap.fits;3.57719;26522.5;3.34272;0
20171203065927623_HFN-R1_met.fits;3.92803;26512.2;9.80405;0.170667
20171203065936157_HFN-R1_met.fits;3.70613;26516.6;17.1244;0.853333
20171203065928135_HFN-R1_snap.fits;4.2991;26499;3.10264;0
