# file name; noise; peak f.; mag.; duration
20171203050018397_HFN-R1_met.fits;3.11846;26518.1;7.31481;0.170667
20171203050021639_HFN-R1_met.fits;3.57969;26516.6;40.5537;0.341333
20171203050029831_HFN-R1_met.fits;3.57462;26507.8;20.5004;3.072
20171203050035805_HFN-R1_met.fits;3.90407;26474.1;20.8077;0.170667
20171203050042973_HFN-R1_met.fits;3.27716;26521;9.52366;0.170667
20171203050053895_HFN-R1_met.fits;3.40231;26494.6;7.72621;0.170667
20171203050100210_HFN-R1_met.fits;3.91391;26493.2;17.7095;0.682667
20171203050111474_HFN-R1_met.fits;4.26464;26480;8.87738;0.170667
20171203050019250_HFN-R1_snap.fits;3.37545;26538.6;3.02001;0
20171203050131954_HFN-R1_met.fits;3.97658;26499;12.5282;0.170667
20171203050137074_HFN-R1_met.fits;3.95982;26469.7;9.05895;0.512
20171203050213938_HFN-R1_met.fits;3.9202;26518.1;9.92465;0.170667
20171203050119325_HFN-R1_snap.fits;3.57238;26532.7;3.03317;0
20171203050244487_HFN-R1_met.fits;4.02333;26512.2;8.52493;0.341333
20171203050258653_HFN-R1_met.fits;3.6599;26499;13.5871;0.341333
20171203050301042_HFN-R1_met.fits;3.51273;26518.1;7.76617;0.170667
20171203050307186_HFN-R1_met.fits;3.5062;26510.7;9.91328;0.512
20171203050309917_HFN-R1_met.fits;3.50042;26545.9;16.7122;0.341333
20171203050316573_HFN-R1_met.fits;3.93367;26510.7;23.2038;0.341333
20171203050219399_HFN-R1_snap.fits;3.95672;26503.4;4.38169;0
20171203050321693_HFN-R1_met.fits;3.82437;26519.5;7.67789;1.36533
20171203050329885_HFN-R1_met.fits;2.95581;26496.1;10.4316;0.170667
20171203050332274_HFN-R1_met.fits;3.24042;26521;10.1651;0.170667
20171203050334322_HFN-R1_met.fits;4.10331;26496.1;11.1973;0.170667
20171203050358727_HFN-R1_met.fits;3.90416;26531.2;8.81086;1.024
20171203050403165_HFN-R1_met.fits;3.62519;26538.6;13.1872;0.170667
20171203050319474_HFN-R1_snap.fits;3.85382;26537.1;2.9522;0
20171203050419207_HFN-R1_met.fits;3.28799;26499;11.2864;1.87733
20171203050424669_HFN-R1_met.fits;3.50419;26535.6;8.07931;0.170667
20171203050428253_HFN-R1_met.fits;3.88222;26523.9;21.7701;0.341333
20171203050433885_HFN-R1_met.fits;3.9697;26503.4;14.3651;0.512
20171203050452317_HFN-R1_met.fits;3.70058;26509.3;15.8731;0.341333
20171203050458461_HFN-R1_met.fits;3.4791;26513.7;17.9392;0.341333
20171203050503922_HFN-R1_met.fits;3.54438;26510.7;42.7053;0.341333
20171203050507335_HFN-R1_met.fits;4.55499;26490.2;12.1216;2.56
20171203050513309_HFN-R1_met.fits;3.78998;26488.8;11.9643;0.170667
20171203050419549_HFN-R1_snap.fits;4.23264;26452.1;8.26011;0
20171203050518770_HFN-R1_met.fits;4.20446;26453.6;33.1745;0.170667
20171203050551026_HFN-R1_met.fits;4.15388;26507.8;11.8631;0.170667
20171203050605533_HFN-R1_met.fits;3.648;26519.5;8.61155;0.170667
20171203050610653_HFN-R1_met.fits;4.81318;26504.9;16.0725;1.87733
20171203050616797_HFN-R1_met.fits;3.21259;26502;6.68387;0.170667
20171203050519623_HFN-R1_snap.fits;3.60927;26525.4;2.6244;0
20171203050633181_HFN-R1_met.fits;3.895;26500.5;13.659;0.170667
20171203050639154_HFN-R1_met.fits;3.53716;26513.7;10.5273;0.341333
20171203050648370_HFN-R1_met.fits;3.143;26509.3;7.47602;0.170667
20171203050619698_HFN-R1_snap.fits;3.02602;26499;3.46823;0
20171203050717554_HFN-R1_met.fits;3.85966;26450.7;14.4537;0.170667
20171203050723357_HFN-R1_met.fits;3.68315;26506.3;29.1147;1.87733
20171203050739399_HFN-R1_met.fits;3.52026;26504.9;8.6649;0.170667
20171203050808583_HFN-R1_met.fits;3.59878;26497.6;8.3326;0.170667
20171203050719773_HFN-R1_snap.fits;3.43396;26507.8;3.66803;0
20171203050840839_HFN-R1_met.fits;3.55624;26532.7;7.95474;0.170667
20171203050844594_HFN-R1_met.fits;3.41031;26503.4;33.4196;1.70667
20171203050857223_HFN-R1_met.fits;3.40218;26496.1;65.3074;0.512
20171203050903367_HFN-R1_met.fits;3.30438;26503.4;18.4219;0.512
20171203050907463_HFN-R1_met.fits;4.27263;26547.4;100.068;0.512
20171203050914973_HFN-R1_met.fits;4.04048;26504.9;11.8682;0.341333
20171203050819847_HFN-R1_snap.fits;3.51773;26513.7;4.33725;0
20171203050943986_HFN-R1_met.fits;3.78537;26518.1;17.047;0.170667
20171203051014023_HFN-R1_met.fits;3.60365;26475.6;60.8052;0.341333
20171203050919922_HFN-R1_snap.fits;3.59828;26540;3.14013;0
20171203051049693_HFN-R1_met.fits;3.68849;26503.4;11.8715;0.341333
20171203051113757_HFN-R1_met.fits;3.75893;26503.4;7.89175;0.170667
20171203051019997_HFN-R1_snap.fits;3.54902;26545.9;3.08783;0
20171203051124850_HFN-R1_met.fits;3.65432;26499;21.8939;0.341333
20171203051154887_HFN-R1_met.fits;3.70296;26488.8;8.86461;0.341333
20171203051208199_HFN-R1_met.fits;3.56812;26493.2;11.2849;0.170667
20171203051217415_HFN-R1_met.fits;4.01302;26515.1;15.2055;0.170667
20171203051120071_HFN-R1_snap.fits;3.8068;26491.7;7.69541;0
20171203051219463_HFN-R1_met.fits;3.8068;26491.7;7.69541;0.170667
20171203051233799_HFN-R1_met.fits;3.83602;26532.7;40.7549;2.38933
20171203051238237_HFN-R1_met.fits;5.11717;26490.2;14.6454;0.170667
20171203051243698_HFN-R1_met.fits;3.38304;26516.6;42.469;0.341333
20171203051303154_HFN-R1_met.fits;3.64166;26506.3;14.7108;1.19467
20171203051220146_HFN-R1_snap.fits;3.77721;26521;3.38244;0
20171203051318173_HFN-R1_met.fits;3.62253;26500.5;8.35175;0.170667
20171203051326365_HFN-R1_met.fits;3.65201;26504.9;8.23585;0.170667
20171203051329095_HFN-R1_met.fits;3.65548;26502;8.39974;0.341333
20171203051320221_HFN-R1_snap.fits;3.068;26468.3;3.57878;0
20171203051425074_HFN-R1_met.fits;3.45588;26502;27.7347;0.341333
20171203051442141_HFN-R1_met.fits;4.04451;26472.7;8.72664;0.170667
20171203051449821_HFN-R1_met.fits;4.26166;26506.3;15.6193;0.170667
20171203051454087_HFN-R1_met.fits;3.79217;26547.4;11.9103;0.341333
20171203051509789_HFN-R1_met.fits;3.03514;26518.1;6.6148;0.170667
20171203051420295_HFN-R1_snap.fits;4.20434;26534.2;3.23837;0
20171203051518151_HFN-R1_met.fits;3.40367;26493.2;12.8692;0.341333
20171203051522077_HFN-R1_met.fits;3.19492;26493.2;8.15195;0.341333
20171203051534877_HFN-R1_met.fits;3.82357;26481.4;71.8806;1.19467
20171203051554333_HFN-R1_met.fits;3.5075;26510.7;14.6337;0.170667
20171203051557746_HFN-R1_met.fits;3.47423;26502;8.57017;0.170667
20171203051603378_HFN-R1_met.fits;3.74621;26506.3;28.713;0.341333
20171203051520370_HFN-R1_snap.fits;4.02793;26526.9;3.12855;0
20171203051621127_HFN-R1_met.fits;3.32202;26500.5;9.65983;0.170667
20171203051624711_HFN-R1_met.fits;3.53023;26488.8;15.7446;1.19467
20171203051647751_HFN-R1_met.fits;3.9862;26509.3;8.72547;0.170667
20171203051653554_HFN-R1_met.fits;3.72953;26500.5;32.0369;0.512
20171203051707890_HFN-R1_met.fits;4.32181;26503.4;9.30519;0.170667
20171203051620445_HFN-R1_snap.fits;3.80232;26494.6;3.6219;0
20171203051732466_HFN-R1_met.fits;3.57746;26507.8;9.2577;0.170667
20171203051742023_HFN-R1_met.fits;4.00876;26515.1;15.9424;0.170667
20171203051745095_HFN-R1_met.fits;3.87332;26458;19.4921;0.341333
20171203051747826_HFN-R1_met.fits;3.90353;26494.6;18.3554;0.341333
20171203051752434_HFN-R1_met.fits;3.72857;26513.7;61.0729;0.341333
20171203051755335_HFN-R1_met.fits;3.96285;26519.5;17.1613;0.170667
20171203051803357_HFN-R1_met.fits;3.71825;26506.3;12.4;0.341333
20171203051720519_HFN-R1_snap.fits;4.29992;26515.1;6.99466;0
20171203051820253_HFN-R1_met.fits;4.03004;26504.9;8.95562;4.94933
20171203051838173_HFN-R1_met.fits;3.27822;26544.4;7.69836;0.170667
20171203051841586_HFN-R1_met.fits;3.49333;26488.8;47.2444;0.341333
20171203051856434_HFN-R1_met.fits;3.63518;26482.9;24.6169;1.536
20171203051907186_HFN-R1_met.fits;3.79808;26529.8;12.8214;0.341333
20171203051820594_HFN-R1_snap.fits;3.97456;26499;3.26946;0
20171203051918621_HFN-R1_met.fits;3.89661;26502;13.7703;0.170667
20171203051932274_HFN-R1_met.fits;3.97336;26504.9;29.1597;1.536
20171203051936199_HFN-R1_met.fits;3.12108;26515.1;6.25973;0.341333
20171203051939954_HFN-R1_met.fits;3.21428;26510.7;6.82311;0.170667
20171203052001117_HFN-R1_met.fits;3.38916;26506.3;7.08615;0.170667
20171203052010333_HFN-R1_met.fits;3.11913;26466.8;19.6627;0.341333
20171203051920669_HFN-R1_snap.fits;3.71471;26496.1;3.05038;0
20171203052022279_HFN-R1_met.fits;3.53481;26493.2;8.83132;0.170667
20171203052035421_HFN-R1_met.fits;3.68029;26525.4;13.8078;0.170667
20171203052039175_HFN-R1_met.fits;5.32337;26490.2;27.9757;0.341333
20171203052041394_HFN-R1_met.fits;3.22165;26493.2;24.4574;1.024
20171203052045319_HFN-R1_met.fits;4.01264;26507.8;84.5738;0.512
20171203052056242_HFN-R1_met.fits;3.59436;26506.3;7.21374;0.170667
20171203052104605_HFN-R1_met.fits;3.43396;26488.8;26.0009;0.512
20171203052020743_HFN-R1_snap.fits;2.9969;26535.6;3.55393;0
20171203052126279_HFN-R1_met.fits;2.64611;26534.2;5.31316;1.024
20171203052136519_HFN-R1_met.fits;3.89031;26506.3;12.2737;0.170667
20171203052139762_HFN-R1_met.fits;4.18659;26528.3;27.7902;0.341333
20171203052144199_HFN-R1_met.fits;3.7223;26510.7;9.10722;0.170667
20171203052211677_HFN-R1_met.fits;3.43213;26491.7;11.0198;0.341333
20171203052120818_HFN-R1_snap.fits;4.27862;26529.8;2.85022;0
20171203052238130_HFN-R1_met.fits;3.97755;26518.1;11.7291;1.36533
20171203052248370_HFN-R1_met.fits;4.48626;26493.2;18.4556;0.341333
20171203052220893_HFN-R1_snap.fits;3.08275;26513.7;3.39669;0
20171203052324893_HFN-R1_met.fits;3.71487;26497.6;22.4675;0.341333
20171203052349810_HFN-R1_met.fits;4.43775;26519.5;15.0614;1.19467
20171203052358343_HFN-R1_met.fits;3.70374;26509.3;31.2066;0.512
20171203052409437_HFN-R1_met.fits;3.15589;26535.6;14.5401;0.170667
20171203052412509_HFN-R1_met.fits;3.11409;26523.9;53.2198;0.341333
20171203052320967_HFN-R1_snap.fits;4.18599;26531.2;3.33722;0
20171203052437426_HFN-R1_met.fits;3.46874;26494.6;8.94788;0.170667
20171203052510194_HFN-R1_met.fits;3.46695;26522.5;11.97;0.170667
20171203052514973_HFN-R1_met.fits;3.26565;26474.1;12.9699;0.170667
20171203052421042_HFN-R1_snap.fits;3.27751;26481.4;3.23866;0
20171203052521458_HFN-R1_met.fits;3.90254;26449.2;10.7158;0.170667
20171203052545693_HFN-R1_met.fits;3.66774;26466.8;11.1577;0.341333
20171203052554738_HFN-R1_met.fits;3.60611;26547.4;16.7843;0.341333
20171203052605661_HFN-R1_met.fits;4.13669;26497.6;17.1561;0.170667
20171203052611293_HFN-R1_met.fits;3.35549;26497.6;10.963;0.341333
20171203052614877_HFN-R1_met.fits;2.96287;26535.6;8.40988;0.170667
20171203052521117_HFN-R1_snap.fits;3.78707;26543;3.24106;0
20171203052641159_HFN-R1_met.fits;3.57813;26462.4;15.5555;0.170667
20171203052654983_HFN-R1_met.fits;3.84176;26499;7.87451;0.170667
20171203052702322_HFN-R1_met.fits;3.48515;26496.1;7.79428;0.341333
20171203052711538_HFN-R1_met.fits;4.30904;26456.5;22.7933;2.21867
20171203052621191_HFN-R1_snap.fits;3.78588;26515.1;3.60665;0
20171203052735261_HFN-R1_met.fits;3.91719;26521;10.5403;3.92533
20171203052741405_HFN-R1_met.fits;2.88793;26493.2;6.29688;0.170667
20171203052749426_HFN-R1_met.fits;3.56412;26523.9;22.9933;0.170667
20171203052759495_HFN-R1_met.fits;3.32856;26507.8;18.1598;0.170667
20171203052805639_HFN-R1_met.fits;4.10379;26507.8;14.9225;0.170667
20171203052808199_HFN-R1_met.fits;3.95139;26543;12.3881;2.048
20171203052818439_HFN-R1_met.fits;3.85256;26481.4;7.91022;0.170667
20171203052721266_HFN-R1_snap.fits;3.3836;26516.6;2.8738;0
20171203052822365_HFN-R1_met.fits;3.36335;26529.8;17.6764;0.512
20171203052826802_HFN-R1_met.fits;3.45775;26538.6;9.36143;0.341333
20171203052832434_HFN-R1_met.fits;3.69917;26500.5;11.4281;1.87733
20171203052844039_HFN-R1_met.fits;3.70516;26544.4;8.65614;0.170667
20171203052848989_HFN-R1_met.fits;3.38446;26540;7.13105;0.170667
20171203052821341_HFN-R1_snap.fits;3.63823;26471.2;3.26831;0
20171203052924829_HFN-R1_met.fits;3.65002;26513.7;7.61606;0.170667
20171203052940189_HFN-R1_met.fits;3.58539;26534.2;19.3883;1.87733
20171203053000498_HFN-R1_met.fits;4.02575;26496.1;15.4083;0.512
20171203053018077_HFN-R1_met.fits;3.79738;26497.6;13.0753;0.170667
20171203052921415_HFN-R1_snap.fits;3.78173;26503.4;3.18164;0
20171203053027805_HFN-R1_met.fits;3.36988;26547.4;41.2848;0.341333
20171203053035826_HFN-R1_met.fits;3.23938;26504.9;9.0598;0.341333
20171203053040946_HFN-R1_met.fits;3.53849;26469.7;11.0068;1.536
20171203053051186_HFN-R1_met.fits;3.69438;26515.1;16.8633;0.341333
20171203053112178_HFN-R1_met.fits;3.88593;26472.7;9.92089;0.341333
20171203053021490_HFN-R1_snap.fits;4.43036;26544.4;2.59037;0
20171203053139314_HFN-R1_met.fits;3.19914;26499;8.66606;0.341333
20171203053146311_HFN-R1_met.fits;3.39853;26500.5;9.64831;0.170667
20171203053149213_HFN-R1_met.fits;3.13269;26531.2;6.48055;3.75467
20171203053159453_HFN-R1_met.fits;3.6304;26503.4;7.91164;0.170667
20171203053121565_HFN-R1_snap.fits;4.71626;26537.1;2.81933;0
20171203053224541_HFN-R1_met.fits;3.22853;26494.6;10.9256;0.341333
20171203053228295_HFN-R1_met.fits;3.40086;26522.5;21.1318;0.341333
20171203053246386_HFN-R1_met.fits;3.72552;26509.3;8.15103;0.170667
20171203053221639_HFN-R1_snap.fits;3.50237;26515.1;3.50871;0
20171203053413426_HFN-R1_met.fits;3.48651;26510.7;9.01997;0.170667
20171203053321714_HFN-R1_snap.fits;3.69008;26509.3;3.47059;0
20171203053419911_HFN-R1_met.fits;3.8531;26494.6;41.2236;0.341333
20171203053435783_HFN-R1_met.fits;4.54381;26523.9;14.024;0.170667
20171203053440391_HFN-R1_met.fits;3.59321;26491.7;20.0543;1.19467
20171203053445170_HFN-R1_met.fits;3.6486;26493.2;9.72501;0.512
20171203053452509_HFN-R1_met.fits;4.25731;26544.4;10.0765;0.170667
20171203053509917_HFN-R1_met.fits;3.5646;26522.5;42.8951;0.341333
20171203053421789_HFN-R1_snap.fits;3.85697;26459.5;2.96752;0
20171203053524765_HFN-R1_met.fits;3.67904;26500.5;25.5069;0.512
20171203053543879_HFN-R1_met.fits;3.75043;26494.6;25.9531;0.341333
20171203053550023_HFN-R1_met.fits;4.07407;26535.6;12.3741;3.41333
20171203053605042_HFN-R1_met.fits;3.31164;26522.5;12.4308;0.341333
20171203053608455_HFN-R1_met.fits;3.67102;26500.5;12.6915;0.170667
20171203053521863_HFN-R1_snap.fits;3.86976;26541.5;2.44399;0
20171203053625693_HFN-R1_met.fits;3.3233;26488.8;8.54107;0.170667
20171203053646514_HFN-R1_met.fits;3.39242;26493.2;11.6684;0.170667
20171203053659485_HFN-R1_met.fits;3.88751;26491.7;7.80237;0.170667
20171203053710066_HFN-R1_met.fits;3.56372;26491.7;12.3688;1.19467
20171203053715527_HFN-R1_met.fits;3.63337;26510.7;8.0053;0.170667
20171203053621938_HFN-R1_snap.fits;3.54328;26482.9;3.06043;0
20171203053729010_HFN-R1_met.fits;3.25117;26484.4;7.07263;0.341333
20171203053743858_HFN-R1_met.fits;3.17155;26500.5;7.94697;0.170667
20171203053751879_HFN-R1_met.fits;3.28988;26490.2;6.95516;0.170667
20171203053812871_HFN-R1_met.fits;3.7779;26499;7.86758;0.512
20171203053722013_HFN-R1_snap.fits;3.49029;26540;2.8861;0
20171203053828061_HFN-R1_met.fits;4.46941;26487.3;12.9519;0.170667
20171203053911922_HFN-R1_met.fits;4.29281;26512.2;31.519;0.341333
20171203053919090_HFN-R1_met.fits;3.48991;26518.1;8.55405;0.170667
20171203053822087_HFN-R1_snap.fits;3.7827;26516.6;3.10627;0
20171203053945373_HFN-R1_met.fits;3.72469;26510.7;11.2011;1.536
20171203054012167_HFN-R1_met.fits;3.28644;26543;7.93705;0.170667
20171203054015922_HFN-R1_met.fits;3.37096;26504.9;7.1075;0.170667
20171203054018994_HFN-R1_met.fits;4.04514;26513.7;19.5419;0.170667
20171203053922162_HFN-R1_snap.fits;3.60748;26493.2;3.36856;0
20171203054032477_HFN-R1_met.fits;3.57157;26458;10.9547;0.341333
20171203054035719_HFN-R1_met.fits;3.51916;26528.3;10.3689;1.536
20171203054049031_HFN-R1_met.fits;3.71482;26502;7.79566;2.048
20171203054057735_HFN-R1_met.fits;3.47175;26528.3;7.37693;0.512
20171203054022237_HFN-R1_snap.fits;3.39369;26499;3.13195;0
20171203054122482_HFN-R1_met.fits;3.49581;26499;79.7605;0.512
20171203054128114_HFN-R1_met.fits;3.84598;26494.6;7.80649;0.170667
20171203054131015_HFN-R1_met.fits;3.40582;26544.4;7.55785;0.341333
20171203054141426_HFN-R1_met.fits;3.98762;26519.5;11.7722;1.024
20171203054146546_HFN-R1_met.fits;3.55801;26502;9.37435;0.170667
20171203054217095_HFN-R1_met.fits;3.10243;26485.8;6.41749;0.341333
20171203054122311_HFN-R1_snap.fits;3.67403;26460.9;3.35197;0
20171203054229383_HFN-R1_met.fits;3.87311;26500.5;9.6335;0.682667
20171203054247986_HFN-R1_met.fits;3.94058;26531.2;23.0283;0.341333
20171203054303858_HFN-R1_met.fits;3.18823;26516.6;39.7826;0.341333
20171203054222386_HFN-R1_snap.fits;3.28563;26502;3.34826;0
20171203054324679_HFN-R1_met.fits;3.57004;26547.4;12.7879;0.170667
20171203054333383_HFN-R1_met.fits;3.33197;26491.7;7.19393;1.87733
20171203054350962_HFN-R1_met.fits;3.47398;26506.3;11.4123;0.170667
20171203054355911_HFN-R1_met.fits;3.64133;26504.9;12.2549;0.512
20171203054401031_HFN-R1_met.fits;3.2738;26513.7;16.3832;0.341333
20171203054406834_HFN-R1_met.fits;3.63628;26509.3;29.51;3.584
20171203054322461_HFN-R1_snap.fits;3.3914;26521;3.4688;0
20171203054432946_HFN-R1_met.fits;3.37525;26529.8;10.5305;0.170667
20171203054422535_HFN-R1_snap.fits;3.80706;26532.7;3.0304;0
20171203054529778_HFN-R1_met.fits;3.1386;26496.1;8.58777;0.170667
20171203054532167_HFN-R1_met.fits;2.79386;26496.1;5.66359;0.170667
20171203054542066_HFN-R1_met.fits;3.54289;26510.7;7.77462;0.853333
20171203054557255_HFN-R1_met.fits;3.39619;26509.3;15.2495;0.170667
20171203054605277_HFN-R1_met.fits;3.44828;26496.1;11.3265;0.170667
20171203054612103_HFN-R1_met.fits;3.66868;26543;10.8569;0.170667
20171203054619271_HFN-R1_met.fits;3.41227;26515.1;21.6064;0.341333
20171203054522610_HFN-R1_snap.fits;3.29682;26481.4;2.59619;0
20171203054643335_HFN-R1_met.fits;3.72697;26503.4;33.9697;0.341333
20171203054652551_HFN-R1_met.fits;3.10077;26497.6;8.51812;0.170667
20171203054658695_HFN-R1_met.fits;3.4822;26529.8;31.4673;0.341333
20171203054715421_HFN-R1_met.fits;3.95924;26512.2;18.2335;0.341333
20171203054622685_HFN-R1_snap.fits;3.3116;26469.7;2.76246;0
20171203054721223_HFN-R1_met.fits;3.00727;26543;6.79703;0.170667
20171203054739485_HFN-R1_met.fits;3.69075;26452.1;18.4776;0.170667
20171203054757746_HFN-R1_met.fits;3.0045;26516.6;8.90293;0.170667
20171203054722759_HFN-R1_snap.fits;3.12283;26522.5;3.45487;0
20171203054827783_HFN-R1_met.fits;3.19655;26528.3;8.29301;3.41333
20171203054840754_HFN-R1_met.fits;3.67494;26513.7;243.193;1.19467
20171203054852530_HFN-R1_met.fits;3.64561;26503.4;9.10295;1.024
20171203054900551_HFN-R1_met.fits;3.69777;26544.4;21.9789;0.341333
20171203054905842_HFN-R1_met.fits;3.45548;26519.5;7.64754;2.90133
20171203054913693_HFN-R1_met.fits;2.91471;26499;21.158;0.341333
20171203054822834_HFN-R1_snap.fits;3.5158;26466.8;2.98007;0
20171203054920690_HFN-R1_met.fits;2.98761;26507.8;10.0118;1.19467
20171203054930418_HFN-R1_met.fits;3.34551;26525.4;15.3515;1.70667
20171203054940317_HFN-R1_met.fits;3.13882;26493.2;10.8672;1.36533
20171203054944071_HFN-R1_met.fits;4.30755;26491.7;12.3591;0.170667
20171203054949533_HFN-R1_met.fits;3.34788;26526.9;67.3374;3.24267
20171203055016498_HFN-R1_met.fits;3.8968;26502;10.8826;0.170667
20171203055020253_HFN-R1_met.fits;3.08405;26490.2;8.95288;0.170667
20171203054922909_HFN-R1_snap.fits;3.20534;26537.1;3.79002;0
20171203055030663_HFN-R1_met.fits;3.99758;26513.7;14.101;0.170667
20171203055054386_HFN-R1_met.fits;3.01676;26515.1;11.7348;1.536
20171203055102066_HFN-R1_met.fits;3.85877;26535.6;16.5854;0.170667
20171203055111282_HFN-R1_met.fits;3.87345;26502;12.3733;0.170667
20171203055022983_HFN-R1_snap.fits;3.49815;26507.8;6.0794;0
20171203055141661_HFN-R1_met.fits;3.11649;26499;12.2517;0.341333
20171203055159581_HFN-R1_met.fits;4.13182;26521;51.8773;0.341333
20171203055213917_HFN-R1_met.fits;3.59888;26525.4;9.37413;1.024
20171203055123058_HFN-R1_snap.fits;3.79695;26456.5;2.8264;0
20171203055234909_HFN-R1_met.fits;2.94962;26496.1;8.03595;0.170667
20171203055252317_HFN-R1_met.fits;3.36835;26519.5;6.99031;0.853333
20171203055308701_HFN-R1_met.fits;4.26195;26496.1;35.6714;0.512
20171203055223133_HFN-R1_snap.fits;2.9879;26465.3;3.77153;0
20171203055321159_HFN-R1_met.fits;3.27354;26513.7;20.0319;0.341333
20171203055323549_HFN-R1_met.fits;3.80423;26513.7;8.52923;0.512
20171203055335495_HFN-R1_met.fits;4.00843;26497.6;10.2445;0.341333
20171203055342151_HFN-R1_met.fits;3.67672;26487.3;7.61579;0.170667
20171203055348295_HFN-R1_met.fits;3.42123;26500.5;9.18269;1.024
20171203055359047_HFN-R1_met.fits;3.42988;26525.4;28.2277;0.341333
20171203055401437_HFN-R1_met.fits;3.30284;26503.4;10.6107;0.170667
20171203055416114_HFN-R1_met.fits;3.27112;26515.1;8.14752;0.170667
20171203055323207_HFN-R1_snap.fits;3.62477;26500.5;3.63862;0
20171203055423623_HFN-R1_met.fits;3.80961;26468.3;18.808;0.341333
20171203055429426_HFN-R1_met.fits;3.05554;26478.5;8.17001;1.536
20171203055439154_HFN-R1_met.fits;3.6746;26504.9;12.6907;0.853333
20171203055447687_HFN-R1_met.fits;3.94056;26472.7;12.2855;0.512
20171203055450759_HFN-R1_met.fits;3.58012;26499;8.11431;0.512
20171203055459805_HFN-R1_met.fits;3.12708;26529.8;7.44111;0.341333
20171203055506802_HFN-R1_met.fits;2.51755;26493.2;6.23171;0.170667
20171203055519943_HFN-R1_met.fits;3.99409;26522.5;14.0912;0.170667
20171203055423282_HFN-R1_snap.fits;3.26618;26484.4;3.01066;0
20171203055529842_HFN-R1_met.fits;3.75314;26500.5;8.39435;0.341333
20171203055533426_HFN-R1_met.fits;3.57338;26516.6;7.24773;0.341333
20171203055538375_HFN-R1_met.fits;3.96018;26500.5;20.2506;0.341333
20171203055551858_HFN-R1_met.fits;3.19422;26509.3;15.7282;0.682667
20171203055611997_HFN-R1_met.fits;3.36705;26513.7;11.0925;0.170667
20171203055614045_HFN-R1_met.fits;2.76427;26497.6;6.15229;0.170667
20171203055523357_HFN-R1_snap.fits;3.27309;26450.7;3.75429;0
20171203055630258_HFN-R1_met.fits;3.01513;26494.6;9.33722;0.170667
20171203055632989_HFN-R1_met.fits;3.76647;26506.3;7.90023;0.170667
20171203055638962_HFN-R1_met.fits;2.51882;26497.6;7.05237;0.170667
20171203055641351_HFN-R1_met.fits;3.15618;26518.1;9.92232;0.682667
20171203055648178_HFN-R1_met.fits;3.52836;26487.3;7.15446;0.341333
20171203055700466_HFN-R1_met.fits;3.65393;26497.6;7.65825;0.170667
20171203055623431_HFN-R1_snap.fits;3.45109;26515.1;3.86047;0
20171203055732039_HFN-R1_met.fits;3.45705;26507.8;9.0722;0.341333
20171203055755079_HFN-R1_met.fits;3.64454;26504.9;7.42104;0.170667
20171203055801906_HFN-R1_met.fits;3.6587;26504.9;18.969;0.853333
20171203055806855_HFN-R1_met.fits;3.75157;26482.9;17.6277;0.170667
20171203055723506_HFN-R1_snap.fits;3.61467;26458;3.84548;0
20171203055820850_HFN-R1_met.fits;3.74992;26491.7;7.66179;0.512
20171203055835186_HFN-R1_met.fits;3.97885;26512.2;13.1752;1.87733
20171203055846791_HFN-R1_met.fits;3.9278;26481.4;20.4527;0.341333
20171203055909831_HFN-R1_met.fits;3.10878;26500.5;6.46871;1.36533
20171203055823581_HFN-R1_snap.fits;3.90037;26480;2.79804;0
20171203055922119_HFN-R1_met.fits;3.61911;26510.7;7.78489;0.170667
20171203055954717_HFN-R1_met.fits;3.03423;26509.3;7.10626;0.170667
20171203060006151_HFN-R1_met.fits;3.91055;26499;9.23764;0.170667
20171203055923655_HFN-R1_snap.fits;3.68464;26475.6;2.95652;0
