#timestamp,LO_Frequency,Hit,StdDev 
1512288015.4,286047002.1,N
1512288035.3,286047002.6,N
1512288055.1,286047000.5,N
1512288075.9,286047002.5,N
1512288095.7,286047004.3,N
1512288115.5,286047003.1,N
1512288135.4,286047000.0,N
1512288155.2,286047000.8,N
1512288175.0,286046999.3,N
1512288176.0,286046999.3,N
1512288195.8,286047001.2,N
1512288215.6,286047002.1,N
1512288235.5,286047003.6,N
1512288255.3,286047003.3,N
1512288275.1,286047002.1,N
1512288295.9,286046998.6,N
1512288315.7,286046998.5,N
1512288335.6,286046998.1,N
1512288355.4,286046996.8,N
1512288375.2,286046999.5,N
1512288395.1,286046995.4,N
1512288396.0,286046995.4,N
1512288415.8,286046997.2,N
1512288435.6,286046995.3,N
1512288455.5,286046997.5,N
1512288475.3,286046994.9,N
1512288495.2,286046995.1,N
1512288515.9,286046993.5,N
1512288535.7,286046995.1,N
1512288555.6,286046995.7,N
1512288575.4,286046992.1,N
1512288595.2,286046990.9,N
1512288615.1,286046994.2,N
1512288616.0,286046994.2,N
1512288635.8,286046995.9,N
1512288655.7,286046995.0,N
1512288675.5,286046997.5,N
1512288695.3,286046995.4,N
1512288715.2,286046996.0,N
1512288735.0,286046997.7,N
1512288735.9,286046997.7,N
1512288755.7,286046996.7,N
1512288775.6,286046998.9,N
1512288795.4,286046999.9,N
1512288815.3,286046998.6,N
1512288835.1,286046997.1,N
1512288836.0,286046997.1,N
1512288855.8,286046997.2,N
1512288875.7,286046995.1,N
1512288895.5,286046996.7,N
1512288915.3,286046999.1,N
1512288935.2,286046996.9,N
1512288955.0,286046997.2,N
1512288955.9,286046997.2,N
1512288975.8,286046995.9,N
1512288995.6,286046997.8,N
1512289015.4,286046995.8,N
1512289035.3,286046993.8,Y
1512289055.1,286046997.9,P
1512289075.9,286046998.9,N
1512289095.7,286047001.0,N
1512289115.5,286046999.8,N
1512289135.4,286047000.4,N
1512289155.2,286682708.0,Y
1512289175.0,286047002.5,P
1512289175.9,286047002.5,N
1512289195.8,286047000.2,N
1512289215.6,286046998.2,N
1512289235.5,286046997.7,N
1512289255.3,286047001.1,N
1512289275.1,286046999.4,N
1512289295.9,286046999.1,N
1512289315.7,286046996.9,N
1512289335.5,286047002.8,N
1512289355.4,286047004.2,N
1512289375.2,286047003.5,N
1512289395.1,286047001.8,N
1512289396.0,286047001.8,N
1512289415.8,286047003.7,N
1512289435.6,286047004.4,N
1512289455.5,286047001.6,N
1512289475.3,286047002.0,N
1512289495.1,286047004.0,N
1512289515.9,286047005.9,N
1512289535.7,286047004.2,N
1512289555.6,286047003.4,N
1512289575.4,286047003.3,N
1512289595.2,286047003.3,N
1512289615.1,286047004.6,N
1512289616.0,286047004.6,N
1512289635.8,286047005.5,N
1512289655.7,286047005.5,N
1512289675.5,286047007.6,Y
1512289695.3,286046999.9,P
1512289715.2,286046998.9,N
1512289735.0,286047001.1,N
1512289735.9,286042879.4,Y
1512289755.8,286047000.6,P
1512289775.6,286046998.4,P
1512289795.4,286047000.1,N
1512289815.3,286047003.9,Y
1512289835.1,286047003.6,P
1512289855.8,286047001.2,N
1512289875.7,286047000.4,N
1512289895.5,286047000.7,N
1512289915.4,286046999.0,N
1512289935.2,286047001.0,N
1512289955.0,286046998.6,N
1512289955.9,286046998.6,N
1512289975.8,286046995.1,Y
1512289995.6,286046998.9,P
1512290015.5,286046999.3,N
1512290035.3,286046997.5,P
1512290055.1,286046996.7,Y
1512290075.9,286046998.2,P
1512290095.7,286046995.0,P
1512290115.5,286046998.6,N
1512290135.4,286047000.9,N
1512290155.2,286047000.1,N
1512290175.1,286046999.2,N
1512290176.0,286046999.2,N
1512290195.8,286047001.2,N
1512290215.6,286047000.3,N
1512290235.5,286047001.2,N
1512290255.3,286046999.9,N
1512290275.1,286046999.8,N
1512290295.9,286047003.2,N
1512290315.7,286047001.4,N
1512290335.6,286047000.5,N
1512290355.4,286047002.6,N
1512290375.2,286047002.3,N
1512290395.1,286047002.0,N
1512290396.0,286047002.0,N
1512290415.8,286047002.6,N
1512290435.7,286047000.1,N
1512290455.5,286047000.4,N
1512290475.3,286047002.7,N
1512290495.2,286047000.1,N
1512290515.0,286047000.0,N
1512290515.9,286047000.0,N
1512290535.7,286047004.1,N
1512290555.6,286047000.5,N
1512290575.4,286047000.2,N
1512290595.3,286047000.4,N
1512290615.1,286047002.0,N
1512290616.0,286047002.0,N
1512290635.8,286047000.6,N
1512290655.7,286046999.6,N
1512290675.5,286046996.8,N
1512290695.3,286046996.5,N
1512290715.2,286046997.3,N
1512290735.0,286046996.9,N
1512290735.9,286046996.9,N
1512290755.8,286046997.7,N
1512290775.6,286046994.7,N
1512290795.4,286046997.7,N
1512290815.3,286046996.9,N
1512290835.1,286046996.5,N
1512290855.9,286047000.7,N
1512290875.7,286047001.1,N
1512290895.5,286047001.2,N
1512290915.4,286047001.1,N
1512290935.2,286046998.6,N
1512290955.0,286046999.3,N
1512290955.9,286046999.3,N
1512290975.8,286046997.4,N
1512290995.6,286046995.6,N
1512291015.5,286046993.4,Y
1512291035.3,286046997.5,P
1512291055.1,286046996.3,P
1512291075.9,286046997.8,N
1512291095.7,286046998.4,N
1512291115.5,286047000.6,N
1512291135.4,286046999.7,N
1512291155.2,286047000.9,N
1512291175.1,286047001.6,N
1512291176.0,286047001.6,N
1512291195.8,286047002.4,N
1512291215.6,286047001.8,N
1512291235.5,286047002.2,N
1512291255.3,286047003.9,N
1512291275.1,286047003.1,N
1512291295.9,286046999.7,N
1512291315.7,286046999.7,N
1512291335.6,286047002.2,N
1512291355.4,286047002.0,N
1512291375.2,286047001.3,N
1512291395.1,286047004.0,N
1512291396.0,286047004.0,N
1512291415.8,286047001.0,N
1512291435.6,286047000.3,N
1512291455.5,286046998.5,N
1512291475.3,286047002.2,N
1512291495.2,286047000.0,N
1512291515.9,286047002.8,N
1512291535.7,286047002.3,N
1512291555.6,286046999.9,N
1512291575.4,286047003.9,N
1512291595.3,286047006.0,Y
