# file name; noise; peak f.; mag.; duration
20171203070008242_HFN-R1_met.fits;3.58496;26500.5;15.6398;2.21867
20171203070023602_HFN-R1_met.fits;3.57415;26490.2;24.258;0.341333
20171203070029575_HFN-R1_met.fits;3.44878;26500.5;9.35897;0.170667
20171203070036573_HFN-R1_met.fits;3.48577;26521;7.64589;0.682667
20171203070044423_HFN-R1_met.fits;3.54424;26506.3;13.6026;0.170667
20171203070057906_HFN-R1_met.fits;3.4314;26528.3;10.4569;0.170667
20171203070100466_HFN-R1_met.fits;3.15714;26499;11.2137;0.170667
20171203070106781_HFN-R1_met.fits;3.72915;26521;143.703;4.608
20171203070028210_HFN-R1_snap.fits;3.56139;26497.6;3.60216;0
20171203070151154_HFN-R1_met.fits;3.67034;26500.5;7.52064;0.170667
20171203070202759_HFN-R1_met.fits;3.21472;26504.9;6.55589;2.73067
20171203070221874_HFN-R1_met.fits;3.48133;26522.5;11.9327;0.341333
20171203070128285_HFN-R1_snap.fits;4.13835;26507.8;2.6983;0
20171203070230407_HFN-R1_met.fits;3.53743;26499;18.5784;0.341333
20171203070238087_HFN-R1_met.fits;3.59994;26453.6;11.1749;0.170667
20171203070258909_HFN-R1_met.fits;3.152;26512.2;16.3083;1.36533
20171203070307613_HFN-R1_met.fits;3.87703;26506.3;16.0189;0.170667
20171203070310514_HFN-R1_met.fits;3.84338;26500.5;25.3242;0.341333
20171203070319730_HFN-R1_met.fits;3.45762;26512.2;10.729;0.853333
20171203070228359_HFN-R1_snap.fits;2.94802;26528.3;2.54581;0
20171203070332701_HFN-R1_met.fits;3.35094;26547.4;23.2067;0.170667
20171203070409565_HFN-R1_met.fits;3.45553;26510.7;7.34913;0.170667
20171203070416903_HFN-R1_met.fits;3.8783;26504.9;9.87345;0.341333
20171203070419805_HFN-R1_met.fits;4.01429;26496.1;9.6812;0.170667
20171203070328434_HFN-R1_snap.fits;3.85302;26463.9;4.42686;0
20171203070447623_HFN-R1_met.fits;3.66447;26512.2;44.3059;1.87733
20171203070454450_HFN-R1_met.fits;4.10571;26506.3;14.0726;0.341333
20171203070428509_HFN-R1_snap.fits;3.45517;26485.8;4.00659;0
20171203070601010_HFN-R1_met.fits;3.06715;26529.8;7.55922;0.170667
20171203070610567_HFN-R1_met.fits;3.55828;26529.8;12.7167;0.341333
20171203070617053_HFN-R1_met.fits;3.32326;26502;49.4975;0.512
20171203070623197_HFN-R1_met.fits;3.70084;26519.5;8.16445;0.341333
20171203070528583_HFN-R1_snap.fits;3.95727;26535.6;3.17367;0
20171203070638045_HFN-R1_met.fits;3.26909;26503.4;11.5578;0.170667
20171203070642482_HFN-R1_met.fits;3.45771;26515.1;11.0586;0.341333
20171203070648114_HFN-R1_met.fits;3.71702;26522.5;25.0392;0.512
20171203070658525_HFN-R1_met.fits;3.43422;26497.6;9.77467;0.341333
20171203070716445_HFN-R1_met.fits;3.12518;26521;20.1309;0.341333
20171203070722247_HFN-R1_met.fits;3.37548;26494.6;9.6495;0.170667
20171203070628658_HFN-R1_snap.fits;3.73125;26482.9;2.98055;0
20171203070736583_HFN-R1_met.fits;3.38259;26500.5;7.83703;0.170667
20171203070752626_HFN-R1_met.fits;3.52171;26507.8;50.732;0.512
20171203070802525_HFN-R1_met.fits;4.20488;26500.5;8.96168;0.512
20171203070728733_HFN-R1_snap.fits;3.48963;26466.8;3.26533;0
20171203070830173_HFN-R1_met.fits;3.59968;26531.2;13.7851;2.048
20171203070841095_HFN-R1_met.fits;3.38514;26504.9;8.76414;0.170667
20171203070906525_HFN-R1_met.fits;3.85363;26500.5;22.8485;0.341333
20171203070917618_HFN-R1_met.fits;3.52339;26499;9.86801;1.87733
20171203070828807_HFN-R1_snap.fits;3.69352;26510.7;2.64417;0
20171203071011890_HFN-R1_met.fits;3.83262;26509.3;11.3271;0.170667
20171203070928882_HFN-R1_snap.fits;3.73482;26458;3.99443;0
20171203071029469_HFN-R1_met.fits;3.20693;26504.9;10.8117;1.87733
20171203071034759_HFN-R1_met.fits;4.00896;26499;9.68441;0.341333
20171203071118279_HFN-R1_met.fits;4.54933;26500.5;9.97517;0.170667
20171203071028957_HFN-R1_snap.fits;3.40441;26468.3;2.70601;0
20171203071127837_HFN-R1_met.fits;3.61633;26496.1;14.8917;0.170667
20171203071132445_HFN-R1_met.fits;4.017;26493.2;11.2824;0.170667
20171203071138759_HFN-R1_met.fits;3.53932;26515.1;15.5108;0.170667
20171203071144562_HFN-R1_met.fits;3.57424;26512.2;11.8914;0.341333
20171203071156338_HFN-R1_met.fits;3.38103;26502;11.0337;0.170667
20171203071159239_HFN-R1_met.fits;3.47838;26504.9;27.1833;0.341333
20171203071207602_HFN-R1_met.fits;4.2382;26497.6;53.8551;0.341333
20171203071129031_HFN-R1_snap.fits;3.52036;26509.3;3.35764;0
20171203071229959_HFN-R1_met.fits;3.37817;26509.3;12.1018;0.170667
20171203071232861_HFN-R1_met.fits;4.19955;26528.3;11.4083;0.341333
20171203071245319_HFN-R1_met.fits;3.1461;26532.7;6.94327;0.170667
20171203071248221_HFN-R1_met.fits;3.90222;26509.3;14.0693;0.170667
20171203071254023_HFN-R1_met.fits;3.80111;26497.6;8.76193;0.170667
20171203071305799_HFN-R1_met.fits;3.76486;26515.1;10.8343;0.170667
20171203071311431_HFN-R1_met.fits;3.41306;26493.2;16.8297;0.170667
20171203071229106_HFN-R1_snap.fits;4.09347;26466.8;3.56981;0
20171203071332253_HFN-R1_met.fits;3.72885;26513.7;8.11543;0.170667
20171203071343346_HFN-R1_met.fits;3.5975;26529.8;13.0392;0.170667
20171203071400242_HFN-R1_met.fits;2.69816;26478.5;10.3334;0.170667
20171203071405874_HFN-R1_met.fits;3.52121;26507.8;7.99233;3.75467
20171203071415943_HFN-R1_met.fits;3.82747;26512.2;9.94414;0.170667
20171203071329181_HFN-R1_snap.fits;3.43558;26502;2.96881;0
20171203071455879_HFN-R1_met.fits;3.60171;26512.2;8.60328;0.170667
20171203071458781_HFN-R1_met.fits;3.5631;26496.1;12.5588;1.36533
20171203071512605_HFN-R1_met.fits;3.29055;26502;12.9392;0.853333
20171203071429255_HFN-R1_snap.fits;3.728;26493.2;3.93219;0
20171203071548957_HFN-R1_met.fits;4.0897;26519.5;27.1103;0.170667
20171203071604829_HFN-R1_met.fits;3.65867;26497.6;17.1888;0.341333
20171203071616263_HFN-R1_met.fits;4.09118;26507.8;11.5035;1.36533
20171203071622066_HFN-R1_met.fits;3.21282;26497.6;8.1827;4.43733
20171203071529330_HFN-R1_snap.fits;3.63148;26499;3.42507;0
20171203071650226_HFN-R1_met.fits;3.52091;26496.1;54.3293;2.21867
20171203071659101_HFN-R1_met.fits;3.46052;26503.4;7.46116;0.170667
20171203071705927_HFN-R1_met.fits;3.21465;26507.8;20.3947;0.170667
20171203071710023_HFN-R1_met.fits;3.67569;26503.4;11.8937;0.170667
20171203071629405_HFN-R1_snap.fits;3.25488;26503.4;2.68508;0
20171203071735794_HFN-R1_met.fits;2.72037;26488.8;5.44925;0.170667
20171203071739037_HFN-R1_met.fits;3.84455;26463.9;33.2572;0.341333
20171203071746375_HFN-R1_met.fits;3.75087;26506.3;17.139;1.536
20171203071819485_HFN-R1_met.fits;3.53105;26502;9.43437;0.170667
20171203071729479_HFN-R1_snap.fits;3.5471;26450.7;3.78813;0
20171203071840818_HFN-R1_met.fits;3.22091;26510.7;10.1767;0.341333
20171203071844402_HFN-R1_met.fits;3.35531;26543;14.3361;0.170667
20171203071852082_HFN-R1_met.fits;3.89449;26512.2;10.7501;1.87733
20171203071910173_HFN-R1_met.fits;3.89868;26516.6;15.1584;0.170667
20171203071829554_HFN-R1_snap.fits;3.58469;26463.9;2.66297;0
20171203071932189_HFN-R1_met.fits;3.20564;26504.9;14.6297;0.682667
20171203071946354_HFN-R1_met.fits;3.41989;26534.2;13.2948;0.170667
20171203071955911_HFN-R1_met.fits;4.03761;26504.9;9.49469;0.170667
20171203072016050_HFN-R1_met.fits;3.42599;26507.8;7.79914;0.341333
20171203071929629_HFN-R1_snap.fits;3.57585;26522.5;10.8426;0
20171203072029021_HFN-R1_met.fits;3.57585;26522.5;10.8426;0.170667
20171203072048647_HFN-R1_met.fits;3.40869;26506.3;8.67883;0.341333
20171203072053938_HFN-R1_met.fits;3.24182;26452.1;11.2412;0.341333
20171203072119709_HFN-R1_met.fits;3.22768;26497.6;7.4562;0.341333
20171203072029703_HFN-R1_snap.fits;3.25532;26502;3.89017;0
20171203072148551_HFN-R1_met.fits;3.37785;26497.6;7.97869;0.170667
20171203072157767_HFN-R1_met.fits;3.96533;26503.4;49.4381;0.341333
20171203072209031_HFN-R1_met.fits;3.88657;26507.8;12.4089;0.341333
20171203072222855_HFN-R1_met.fits;4.20259;26503.4;9.56615;0.170667
20171203072129778_HFN-R1_snap.fits;3.51578;26534.2;5.17733;0
20171203072243335_HFN-R1_met.fits;3.66021;26547.4;8.59447;0.170667
20171203072310983_HFN-R1_met.fits;3.57628;26509.3;12.9927;0.170667
20171203072326343_HFN-R1_met.fits;3.84441;26507.8;16.9271;0.341333
20171203072229853_HFN-R1_snap.fits;3.78623;26543;3.94811;0
20171203072343922_HFN-R1_met.fits;4.01145;26497.6;15.9948;2.21867
20171203072402354_HFN-R1_met.fits;3.69178;26543;8.06338;1.19467
20171203072412082_HFN-R1_met.fits;3.77867;26529.8;17.5424;0.170667
20171203072329927_HFN-R1_snap.fits;3.60838;26456.5;3.32968;0
20171203072427613_HFN-R1_met.fits;3.43746;26499;8.43671;0.341333
20171203072430514_HFN-R1_met.fits;4.37237;26491.7;15.2466;0.341333
20171203072434269_HFN-R1_met.fits;3.59487;26503.4;8.27733;0.170667
20171203072438023_HFN-R1_met.fits;3.7405;26491.7;9.11183;0.341333
20171203072459186_HFN-R1_met.fits;3.83308;26506.3;7.92647;0.341333
20171203072507549_HFN-R1_met.fits;3.36969;26521;39.0767;0.341333
20171203072430002_HFN-R1_snap.fits;3.15975;26468.3;3.09341;0
20171203072528029_HFN-R1_met.fits;3.55077;26471.2;35.5798;0.512
20171203072553117_HFN-R1_met.fits;3.59926;26513.7;8.62846;0.341333
20171203072557725_HFN-R1_met.fits;3.83821;26502;7.95212;0.170667
20171203072615474_HFN-R1_met.fits;3.55883;26522.5;17.408;0.341333
20171203072530077_HFN-R1_snap.fits;3.09017;26512.2;2.38062;0
20171203072630493_HFN-R1_met.fits;3.36185;26513.7;7.67161;0.170667
20171203072638002_HFN-R1_met.fits;3.44529;26507.8;9.774;1.024
20171203072641245_HFN-R1_met.fits;3.10895;26506.3;6.87598;0.170667
20171203072655069_HFN-R1_met.fits;3.81877;26503.4;21.7252;0.512
20171203072707357_HFN-R1_met.fits;3.65138;26535.6;8.16515;1.19467
20171203072719133_HFN-R1_met.fits;3.89616;26513.7;8.2853;0.170667
20171203072630151_HFN-R1_snap.fits;3.19335;26540;3.93754;0
20171203072733127_HFN-R1_met.fits;3.62959;26471.2;8.63843;0.341333
20171203072737223_HFN-R1_met.fits;4.24199;26506.3;14.6235;0.170667
20171203072800946_HFN-R1_met.fits;3.58301;26512.2;8.44081;0.341333
20171203072808797_HFN-R1_met.fits;3.69188;26515.1;40.9013;0.341333
20171203072730226_HFN-R1_snap.fits;3.83173;26504.9;3.19082;0
20171203072828253_HFN-R1_met.fits;3.41808;26503.4;14.7589;0.170667
20171203072835250_HFN-R1_met.fits;3.54866;26500.5;7.29164;0.170667
20171203072841223_HFN-R1_met.fits;3.51358;26500.5;16.4497;0.170667
20171203072857437_HFN-R1_met.fits;3.51978;26496.1;10.9701;0.512
20171203072901362_HFN-R1_met.fits;3.14522;26497.6;10.8105;0.170667
20171203072917234_HFN-R1_met.fits;3.95027;26540;8.62668;0.170667
20171203072919623_HFN-R1_met.fits;4.23098;26510.7;8.81547;0.170667
20171203072830301_HFN-R1_snap.fits;4.27935;26516.6;3.21873;0
20171203072931570_HFN-R1_met.fits;4.20256;26510.7;11.9544;0.682667
20171203072934813_HFN-R1_met.fits;3.63187;26516.6;14.5504;0.341333
20171203073006727_HFN-R1_met.fits;3.7214;26499;11.1564;0.170667
20171203072930375_HFN-R1_snap.fits;3.87977;26512.2;3.69528;0
20171203073029085_HFN-R1_met.fits;3.75861;26513.7;48.5263;0.341333
20171203073034034_HFN-R1_met.fits;3.76142;26496.1;13.1525;0.170667
20171203073051271_HFN-R1_met.fits;3.19191;26497.6;7.2007;0.170667
20171203073054685_HFN-R1_met.fits;2.96868;26504.9;8.40774;0.170667
20171203073105607_HFN-R1_met.fits;3.55377;26510.7;10.0191;0.170667
20171203073112093_HFN-R1_met.fits;2.91923;26497.6;6.2991;2.56
20171203073119261_HFN-R1_met.fits;3.52494;26490.2;12.7145;0.170667
20171203073030450_HFN-R1_snap.fits;3.85702;26502;3.05954;0
20171203073143154_HFN-R1_met.fits;4.26781;26547.4;9.64;0.512
20171203073212167_HFN-R1_met.fits;3.22152;26504.9;8.8239;0.170667
20171203073130525_HFN-R1_snap.fits;3.83909;26499;3.11798;0
20171203073245277_HFN-R1_met.fits;3.67809;26504.9;31.6697;1.19467
20171203073249543_HFN-R1_met.fits;3.32417;26482.9;8.85363;1.536
20171203073254151_HFN-R1_met.fits;3.51991;26507.8;7.82568;0.170667
20171203073325042_HFN-R1_met.fits;3.43777;26532.7;6.97251;0.170667
20171203073230599_HFN-R1_snap.fits;3.37269;26544.4;3.71519;0
20171203073340914_HFN-R1_met.fits;3.44556;26496.1;17.3928;0.341333
20171203073343986_HFN-R1_met.fits;3.2301;26491.7;6.51829;0.170667
20171203073355762_HFN-R1_met.fits;3.88417;26502;9.57995;2.38933
20171203073412658_HFN-R1_met.fits;3.6354;26474.1;7.853;0.341333
20171203073415218_HFN-R1_met.fits;3.50507;26504.9;12.6583;0.512
20171203073330674_HFN-R1_snap.fits;4.49965;26487.3;3.44035;0
20171203073430578_HFN-R1_met.fits;3.15434;26490.2;102.87;0.512
20171203073436893_HFN-R1_met.fits;3.8615;26513.7;8.0092;0.512
20171203073448327_HFN-R1_met.fits;3.14012;26499;7.15339;0.170667
20171203073430749_HFN-R1_snap.fits;3.1746;26499;2.99501;0
20171203073534749_HFN-R1_met.fits;3.99842;26506.3;31.7096;0.341333
20171203073537138_HFN-R1_met.fits;3.52698;26504.9;24.107;0.341333
20171203073546695_HFN-R1_met.fits;3.10471;26507.8;16.7831;0.170667
20171203073600690_HFN-R1_met.fits;3.82872;26507.8;10.82;0.170667
20171203073605469_HFN-R1_met.fits;3.25709;26513.7;60.9599;1.70667
20171203073617415_HFN-R1_met.fits;3.42694;26515.1;16.1301;2.73067
20171203073622877_HFN-R1_met.fits;2.99325;26500.5;10.4601;0.170667
20171203073530823_HFN-R1_snap.fits;4.01509;26503.4;22.1729;0
20171203073630215_HFN-R1_met.fits;4.01509;26503.4;22.1729;0.341333
20171203073637213_HFN-R1_met.fits;3.79257;26515.1;12.9422;0.170667
20171203073648306_HFN-R1_met.fits;4.14384;26480;22.8867;1.024
20171203073651207_HFN-R1_met.fits;3.95148;26504.9;15.9644;0.341333
20171203073711687_HFN-R1_met.fits;3.59415;26513.7;30.3272;0.341333
20171203073716637_HFN-R1_met.fits;3.23832;26526.9;8.49681;0.341333
20171203073719367_HFN-R1_met.fits;3.18169;26503.4;12.0615;0.341333
20171203073630898_HFN-R1_snap.fits;3.94284;26502;6.09105;0
20171203073729949_HFN-R1_met.fits;3.76869;26500.5;8.90354;0.170667
20171203073737629_HFN-R1_met.fits;3.21618;26500.5;7.52388;0.170667
20171203073742066_HFN-R1_met.fits;3.8228;26503.4;19.9863;0.341333
20171203073807154_HFN-R1_met.fits;3.38012;26503.4;81.7624;0.512
20171203073812957_HFN-R1_met.fits;3.32538;26459.5;7.2798;1.36533
20171203073730973_HFN-R1_snap.fits;4.02667;26472.7;2.35234;0
20171203073831901_HFN-R1_met.fits;3.8778;26478.5;8.17146;0.341333
20171203073834290_HFN-R1_met.fits;3.7081;26497.6;11.4822;0.512
20171203073853575_HFN-R1_met.fits;3.25473;26500.5;7.84703;0.170667
20171203073858354_HFN-R1_met.fits;3.46936;26509.3;8.355;0.170667
20171203073914055_HFN-R1_met.fits;3.20392;26503.4;28.8605;0.170667
20171203073918151_HFN-R1_met.fits;3.46841;26512.2;9.7123;0.170667
20171203073831047_HFN-R1_snap.fits;3.85762;26468.3;3.56415;0
20171203073943069_HFN-R1_met.fits;3.43043;26462.4;158.239;0.341333
20171203073931122_HFN-R1_snap.fits;3.21824;26482.9;3.40872;0
20171203074037853_HFN-R1_met.fits;3.59517;26494.6;25.9062;0.170667
20171203074048605_HFN-R1_met.fits;3.29396;26494.6;17.498;0.341333
20171203074058162_HFN-R1_met.fits;4.43285;26510.7;9.89702;0.170667
20171203074103965_HFN-R1_met.fits;3.6749;26494.6;9.29105;1.024
20171203074031197_HFN-R1_snap.fits;3.56837;26503.4;3.49956;0
20171203074131101_HFN-R1_met.fits;4.03434;26523.9;23.8829;0.341333
20171203074136050_HFN-R1_met.fits;2.8384;26484.4;30.3559;0.341333
20171203074143047_HFN-R1_met.fits;2.88379;26541.5;5.93495;1.70667
20171203074151581_HFN-R1_met.fits;3.22006;26534.2;13.6502;0.341333
20171203074215986_HFN-R1_met.fits;3.68407;26502;15.3747;0.341333
20171203074222301_HFN-R1_met.fits;3.46051;26510.7;10.6815;0.853333
20171203074225031_HFN-R1_met.fits;3.16196;26506.3;7.60738;2.21867
20171203074131271_HFN-R1_snap.fits;3.91035;26531.2;12.2696;0
20171203074230493_HFN-R1_met.fits;3.56049;26531.2;39.8082;1.87733
20171203074305479_HFN-R1_met.fits;3.78885;26516.6;9.07171;0.341333
20171203074308039_HFN-R1_met.fits;3.4268;26478.5;9.2195;0.682667
20171203074322205_HFN-R1_met.fits;3.17963;26518.1;6.68045;0.170667
20171203074231346_HFN-R1_snap.fits;3.37211;26478.5;3.37256;0
20171203074333981_HFN-R1_met.fits;3.69431;26509.3;8.26117;0.170667
20171203074344221_HFN-R1_met.fits;3.54976;26497.6;12.6884;0.853333
20171203074355485_HFN-R1_met.fits;3.45823;26499;11.7465;0.341333
20171203074358045_HFN-R1_met.fits;3.90459;26507.8;30.3996;0.341333
20171203074405042_HFN-R1_met.fits;3.56164;26499;8.09411;0.170667
20171203074413063_HFN-R1_met.fits;3.20489;26538.6;25.9877;0.341333
20171203074422109_HFN-R1_met.fits;3.12275;26499;6.70131;0.170667
20171203074331421_HFN-R1_snap.fits;3.28527;26487.3;2.79793;0
20171203074426717_HFN-R1_met.fits;3.60268;26503.4;7.2554;3.072
20171203074438834_HFN-R1_met.fits;4.54774;26488.8;79.7881;0.512
20171203074444295_HFN-R1_met.fits;3.63243;26513.7;9.71839;0.170667
20171203074455218_HFN-R1_met.fits;3.8726;26452.1;10.8247;0.170667
20171203074510749_HFN-R1_met.fits;3.81874;26510.7;24.2395;0.512
20171203074515869_HFN-R1_met.fits;3.18791;26518.1;23.6323;0.341333
20171203074519111_HFN-R1_met.fits;3.3655;26491.7;7.78285;0.170667
20171203074431495_HFN-R1_snap.fits;3.67607;26462.4;3.09027;0
20171203074531058_HFN-R1_met.fits;3.10313;26506.3;6.22509;0.170667
20171203074533277_HFN-R1_met.fits;3.42407;26450.7;17.7416;0.341333
20171203074554269_HFN-R1_met.fits;3.07345;26503.4;6.44334;0.170667
20171203074619869_HFN-R1_met.fits;4.11705;26496.1;9.23264;0.170667
20171203074531570_HFN-R1_snap.fits;3.49054;26545.9;3.41465;0
20171203074700658_HFN-R1_met.fits;3.54084;26497.6;7.35078;0.341333
20171203074702877_HFN-R1_met.fits;3.6894;26515.1;21.1777;0.170667
20171203074705778_HFN-R1_met.fits;3.86512;26507.8;22.2392;0.341333
20171203074631645_HFN-R1_snap.fits;3.69978;26519.5;3.94228;0
20171203074732743_HFN-R1_met.fits;3.25588;26512.2;9.88921;0.341333
20171203074748957_HFN-R1_met.fits;3.63948;26487.3;16.7084;0.170667
20171203074752029_HFN-R1_met.fits;3.72095;26500.5;20.4362;0.341333
20171203074817629_HFN-R1_met.fits;3.53792;26506.3;9.92681;0.170667
20171203074822578_HFN-R1_met.fits;2.79664;26535.6;5.74104;0.170667
20171203074731719_HFN-R1_snap.fits;3.78663;26512.2;3.43952;0
20171203074831794_HFN-R1_snap.fits;3.21971;26503.4;2.97677;0
20171203074929309_HFN-R1_met.fits;3.61354;26502;24.733;1.36533
20171203074935111_HFN-R1_met.fits;3.25511;26497.6;46.3498;0.682667
20171203074952007_HFN-R1_met.fits;3.82602;26497.6;13.0211;0.341333
20171203075015901_HFN-R1_met.fits;3.11773;26472.7;6.49094;0.682667
20171203074931869_HFN-R1_snap.fits;3.49838;26503.4;4.29073;0
20171203075055495_HFN-R1_met.fits;3.59865;26500.5;12.0358;0.512
20171203075031943_HFN-R1_snap.fits;2.89525;26455.1;3.18119;0
20171203075156082_HFN-R1_met.fits;3.4504;26507.8;9.24798;1.19467
20171203075159325_HFN-R1_met.fits;3.11723;26500.5;22.6264;0.170667
20171203075207687_HFN-R1_met.fits;3.57521;26521;12.0843;1.36533
20171203075132018_HFN-R1_snap.fits;3.33704;26510.7;2.36043;0
20171203075243357_HFN-R1_met.fits;3.08809;26496.1;6.63829;0.170667
20171203075256498_HFN-R1_met.fits;3.6671;26531.2;9.59489;0.341333
20171203075314930_HFN-R1_met.fits;4.69056;26518.1;10.295;1.19467
20171203075328413_HFN-R1_met.fits;3.31992;26503.4;12.5944;0.341333
20171203075232093_HFN-R1_snap.fits;4.18902;26455.1;3.58505;0
20171203075334215_HFN-R1_met.fits;3.83944;26502;9.89898;2.048
20171203075346503_HFN-R1_met.fits;3.81963;26490.2;49.5624;0.341333
20171203075405618_HFN-R1_met.fits;3.22356;26500.5;13.6291;0.682667
20171203075421661_HFN-R1_met.fits;3.77469;26512.2;13.777;0.512
20171203075332167_HFN-R1_snap.fits;4.09167;26482.9;2.46399;0
20171203075432925_HFN-R1_met.fits;3.2928;26504.9;7.63627;0.170667
20171203075456135_HFN-R1_met.fits;3.4677;26513.7;33.0419;0.341333
20171203075459549_HFN-R1_met.fits;2.93506;26503.4;8.34421;0.170667
20171203075514909_HFN-R1_met.fits;3.23836;26500.5;14.8131;0.170667
20171203075432242_HFN-R1_snap.fits;4.17001;26528.3;2.37782;0
20171203075530269_HFN-R1_met.fits;2.67637;26502;6.23098;2.048
20171203075537607_HFN-R1_met.fits;3.35437;26497.6;7.08704;0.170667
20171203075547677_HFN-R1_met.fits;3.25161;26458;16.5544;0.341333
20171203075609693_HFN-R1_met.fits;3.73255;26516.6;21.5059;1.19467
20171203075613789_HFN-R1_met.fits;3.18613;26482.9;8.34661;0.170667
20171203075624882_HFN-R1_met.fits;4.36531;26493.2;19.1349;0.512
20171203075532317_HFN-R1_snap.fits;3.31342;26538.6;3.73382;0
20171203075633245_HFN-R1_met.fits;2.98665;26504.9;6.52042;0.170667
20171203075635463_HFN-R1_met.fits;3.29887;26499;18.2692;0.853333
20171203075643997_HFN-R1_met.fits;3.82352;26490.2;14.452;0.341333
20171203075651335_HFN-R1_met.fits;4.36538;26490.2;29.4469;0.512
20171203075700381_HFN-R1_met.fits;3.30878;26541.5;8.13327;0.341333
20171203075709597_HFN-R1_met.fits;3.43342;26471.2;17.9875;0.170667
20171203075632391_HFN-R1_snap.fits;3.97041;26472.7;3.73021;0
20171203075806599_HFN-R1_met.fits;3.61954;26480;10.7154;0.170667
20171203075818887_HFN-R1_met.fits;3.20674;26466.8;6.8929;1.36533
20171203075732466_HFN-R1_snap.fits;3.64049;26537.1;2.69676;0
20171203075834589_HFN-R1_met.fits;3.58141;26504.9;25.8516;1.87733
20171203075839367_HFN-R1_met.fits;3.75444;26500.5;31.3305;0.341333
20171203075851143_HFN-R1_met.fits;3.77641;26507.8;8.63647;1.536
20171203075902578_HFN-R1_met.fits;3.50141;26515.1;13.0226;0.341333
20171203075911794_HFN-R1_met.fits;3.52264;26496.1;14.9318;0.341333
20171203075926642_HFN-R1_met.fits;3.71593;26544.4;18.6991;0.341333
20171203075832541_HFN-R1_snap.fits;3.89162;26531.2;3.24883;0
20171203075937053_HFN-R1_met.fits;3.45151;26497.6;35.7887;0.512
20171203075932615_HFN-R1_snap.fits;3.525;26499;4.96679;0
