# file name; noise; peak f.; mag.; duration
20171203140049501_HFN-R1_met.fits;3.99601;26504.9;14.4508;0.341333
20171203140052231_HFN-R1_met.fits;3.74475;26468.3;10.7229;0.170667
20171203140146162_HFN-R1_met.fits;4.53776;26449.2;27.6318;1.36533
20171203140059570_HFN-R1_snap.fits;3.853;26488.8;2.93268;0
20171203140208690_HFN-R1_met.fits;4.33445;26478.5;18.7249;0.341333
20171203140211591_HFN-R1_met.fits;3.46349;26458;18.1845;0.170667
20171203140218759_HFN-R1_met.fits;3.49838;26474.1;22.1823;0.170667
20171203140221149_HFN-R1_met.fits;3.90672;26458;16.0387;0.170667
20171203140227805_HFN-R1_met.fits;3.51955;26491.7;13.2331;0.170667
20171203140236679_HFN-R1_met.fits;3.31752;26469.7;12.095;0.341333
20171203140255282_HFN-R1_met.fits;4.01409;26484.4;18.2881;0.341333
20171203140159645_HFN-R1_snap.fits;3.36394;26504.9;14.7019;0
20171203140258866_HFN-R1_met.fits;4.19895;26506.3;19.7649;0.341333
20171203140321735_HFN-R1_met.fits;3.68581;26488.8;25.6386;0.341333
20171203140342215_HFN-R1_met.fits;3.4955;26475.6;13.1514;0.341333
20171203140348871_HFN-R1_met.fits;3.57885;26500.5;13.1453;0.341333
20171203140259719_HFN-R1_snap.fits;4.03547;26469.7;3.08538;0
20171203140408669_HFN-R1_met.fits;4.41405;26485.8;11.0679;0.170667
20171203140413447_HFN-R1_met.fits;4.41295;26516.6;11.8266;0.170667
20171203140416178_HFN-R1_met.fits;3.54447;26497.6;15.0722;0.512
20171203140359794_HFN-R1_snap.fits;3.72228;26507.8;3.36906;0
20171203140459869_HFN-R1_snap.fits;4.24213;26545.9;3.52868;0
20171203140601821_HFN-R1_met.fits;3.44819;26521;9.44597;0.341333
20171203140615303_HFN-R1_met.fits;3.51709;26475.6;22.7223;0.341333
20171203140625373_HFN-R1_met.fits;3.86551;26482.9;10.6918;0.170667
20171203140559943_HFN-R1_snap.fits;4.11792;26456.5;3.47438;0
20171203140700701_HFN-R1_met.fits;3.95228;26462.4;16.1891;0.512
20171203140705138_HFN-R1_met.fits;3.90948;26494.6;17.0925;0.341333
20171203140714525_HFN-R1_met.fits;4.38052;26516.6;17.2462;0.170667
20171203140731762_HFN-R1_met.fits;3.335;26491.7;7.08775;0.170667
20171203140700018_HFN-R1_snap.fits;3.67911;26472.7;2.33142;0
20171203140813917_HFN-R1_met.fits;4.01642;26522.5;70.8675;1.19467
20171203140830130_HFN-R1_met.fits;3.05075;26485.8;6.68672;0.512
20171203140845490_HFN-R1_met.fits;3.1893;26482.9;8.04882;0.170667
20171203140857437_HFN-R1_met.fits;3.58154;26518.1;7.17564;0.170667
20171203140800093_HFN-R1_snap.fits;3.03579;26469.7;2.84035;0
20171203140906311_HFN-R1_met.fits;3.66197;26513.7;9.81249;0.341333
20171203140919965_HFN-R1_met.fits;3.34652;26484.4;7.90448;0.170667
20171203140945053_HFN-R1_met.fits;3.80052;26478.5;17.6785;0.170667
20171203140955293_HFN-R1_met.fits;4.00139;26471.2;10.4661;1.36533
20171203140900167_HFN-R1_snap.fits;4.08646;26480;4.26038;0
20171203141029938_HFN-R1_met.fits;4.02376;26500.5;11.0957;0.170667
20171203141039837_HFN-R1_met.fits;3.72076;26538.6;17.8881;0.170667
20171203141000242_HFN-R1_snap.fits;3.6677;26525.4;3.04482;0
20171203141126770_HFN-R1_met.fits;3.38207;26466.8;16.9293;0.341333
20171203141138887_HFN-R1_met.fits;3.20979;26478.5;56.335;0.341333
20171203141100317_HFN-R1_snap.fits;3.61209;26513.7;3.27208;0
20171203141158343_HFN-R1_met.fits;3.2276;26471.2;7.40111;1.024
20171203141200391_HFN-R1_snap.fits;3.50325;26459.5;2.63204;0
20171203141322311_HFN-R1_met.fits;4.04087;26482.9;13.5754;1.36533
20171203141335794_HFN-R1_met.fits;4.00127;26499;8.52731;0.170667
20171203141355079_HFN-R1_met.fits;3.42541;26515.1;9.41822;0.341333
20171203141300466_HFN-R1_snap.fits;3.7325;26469.7;2.45803;0
20171203141400541_HFN-R1_snap.fits;3.39647;26481.4;3.55808;0
20171203141459250_HFN-R1_met.fits;3.74686;26469.7;11.0307;0.170667
20171203141521095_HFN-R1_met.fits;3.56176;26494.6;10.7436;0.341333
20171203141548573_HFN-R1_met.fits;3.50686;26545.9;9.77318;2.90133
20171203141500615_HFN-R1_snap.fits;3.59614;26532.7;3.21588;0
20171203141645746_HFN-R1_met.fits;3.52823;26480;17.3383;0.512
20171203141651890_HFN-R1_met.fits;3.43454;26547.4;28.1623;0.341333
20171203141600690_HFN-R1_snap.fits;3.53296;26512.2;3.20174;0
20171203141705543_HFN-R1_met.fits;4.09626;26541.5;23.9833;0.341333
20171203141718685_HFN-R1_met.fits;3.44738;26500.5;14.0772;0.170667
20171203141730461_HFN-R1_met.fits;3.80881;26494.6;9.43026;0.341333
20171203141738141_HFN-R1_met.fits;3.78034;26477.1;17.7156;1.36533
20171203141746503_HFN-R1_met.fits;3.72966;26502;8.77163;0.170667
20171203141700765_HFN-R1_snap.fits;3.92899;26519.5;3.77627;0
20171203141835485_HFN-R1_met.fits;3.75533;26493.2;9.9855;0.341333
20171203141839239_HFN-R1_met.fits;2.97325;26478.5;8.18094;1.536
20171203141844189_HFN-R1_met.fits;3.42311;26478.5;10.2792;2.048
20171203141800839_HFN-R1_snap.fits;3.61136;26519.5;2.77967;0
20171203141926855_HFN-R1_met.fits;3.8175;26500.5;12.2795;0.170667
20171203141929757_HFN-R1_met.fits;3.94996;26490.2;11.1976;0.170667
20171203141935389_HFN-R1_met.fits;4.42414;26477.1;16.9584;0.170667
20171203141948701_HFN-R1_met.fits;3.92029;26481.4;8.01378;0.170667
20171203141900914_HFN-R1_snap.fits;3.76263;26455.1;3.03969;0
20171203141958429_HFN-R1_met.fits;3.46625;26518.1;17.4547;0.341333
20171203142056285_HFN-R1_met.fits;3.52174;26522.5;10.3139;0.682667
20171203142000989_HFN-R1_snap.fits;3.63915;26488.8;2.77891;0
20171203142113351_HFN-R1_met.fits;3.98208;26493.2;9.96436;0.341333
20171203142123079_HFN-R1_met.fits;4.06857;26499;17.9897;0.170667
20171203142150557_HFN-R1_met.fits;3.80824;26484.4;8.68522;0.170667
20171203142101063_HFN-R1_snap.fits;3.55256;26507.8;3.18501;0
20171203142227079_HFN-R1_met.fits;3.98001;26537.1;13.7354;0.512
20171203142253021_HFN-R1_met.fits;3.41458;26488.8;7.0911;1.536
20171203142201138_HFN-R1_snap.fits;3.86477;26513.7;3.61555;0
20171203142332615_HFN-R1_met.fits;4.1751;26513.7;8.47408;0.682667
20171203142343197_HFN-R1_met.fits;3.63467;26510.7;8.32676;0.170667
20171203142356167_HFN-R1_met.fits;4.05583;26482.9;10.2146;0.170667
20171203142301213_HFN-R1_snap.fits;3.58693;26460.9;2.93166;0
20171203142418354_HFN-R1_met.fits;3.3863;26496.1;6.86465;0.170667
20171203142425181_HFN-R1_met.fits;2.98229;26482.9;8.21167;0.170667
20171203142427399_HFN-R1_met.fits;4.17683;26497.6;13.1597;1.536
20171203142457778_HFN-R1_met.fits;3.75614;26484.4;7.6095;0.341333
20171203142401287_HFN-R1_snap.fits;4.33282;26545.9;2.9701;0
20171203142505117_HFN-R1_met.fits;4.07058;26478.5;11.6474;0.170667
20171203142531911_HFN-R1_met.fits;3.75791;26516.6;26.3008;0.341333
20171203142539250_HFN-R1_met.fits;3.21768;26500.5;6.50263;0.170667
20171203142545565_HFN-R1_met.fits;3.94375;26450.7;12.0831;0.170667
20171203142556999_HFN-R1_met.fits;3.45671;26487.3;7.39458;0.170667
20171203142501362_HFN-R1_snap.fits;3.96806;26535.6;2.06569;0
20171203142656050_HFN-R1_met.fits;3.50394;26488.8;18.2402;0.170667
20171203142601437_HFN-R1_snap.fits;3.92335;26525.4;2.28773;0
20171203142721309_HFN-R1_met.fits;3.34564;26485.8;13.6646;1.536
20171203142729159_HFN-R1_met.fits;4.38766;26474.1;12.7121;0.170667
20171203142755783_HFN-R1_met.fits;4.07361;26481.4;9.24275;0.341333
20171203142701511_HFN-R1_snap.fits;4.33608;26541.5;3.61743;0
20171203142809607_HFN-R1_met.fits;3.02287;26513.7;8.24638;0.341333
20171203142850567_HFN-R1_met.fits;3.59155;26493.2;7.20545;0.682667
20171203142855687_HFN-R1_met.fits;4.90932;26509.3;33.8731;0.682667
20171203142801586_HFN-R1_snap.fits;3.47066;26481.4;3.73831;0
20171203142903538_HFN-R1_met.fits;3.91834;26510.7;8.07282;0.341333
20171203142901661_HFN-R1_snap.fits;3.49286;26480;3.82914;0
20171203143043037_HFN-R1_met.fits;3.594;26494.6;9.59647;0.512
20171203143001735_HFN-R1_snap.fits;4.05012;26523.9;3.27414;0
20171203143115634_HFN-R1_met.fits;3.63357;26480;18.5474;0.341333
20171203143123997_HFN-R1_met.fits;3.67478;26496.1;8.40858;0.170667
20171203143128434_HFN-R1_met.fits;3.63082;26499;14.6095;0.170667
20171203143136626_HFN-R1_met.fits;3.581;26487.3;11.6216;0.341333
20171203143149426_HFN-R1_met.fits;3.88407;26504.9;18.4923;0.341333
20171203143101810_HFN-R1_snap.fits;3.15522;26453.6;3.05034;0
20171203143159154_HFN-R1_met.fits;2.86344;26487.3;6.95282;0.512
20171203143202909_HFN-R1_met.fits;3.45436;26488.8;11.2559;0.170667
20171203143210589_HFN-R1_met.fits;4.11868;26494.6;8.9755;0.341333
20171203143214002_HFN-R1_met.fits;3.68651;26471.2;11.1008;0.170667
20171203143216221_HFN-R1_met.fits;3.46655;26493.2;34.5485;0.341333
20171203143241991_HFN-R1_met.fits;4.40098;26503.4;27.9343;0.341333
20171203143248989_HFN-R1_met.fits;3.17756;26485.8;14.1554;0.341333
20171203143201885_HFN-R1_snap.fits;4.09989;26541.5;3.82873;0
20171203143303325_HFN-R1_met.fits;3.84166;26497.6;10.3154;0.341333
20171203143323805_HFN-R1_met.fits;3.77541;26488.8;12.4506;0.170667
20171203143347015_HFN-R1_met.fits;3.86826;26500.5;9.07918;0.341333
20171203143301959_HFN-R1_snap.fits;3.79125;26541.5;3.07167;0
20171203143418589_HFN-R1_met.fits;3.68515;26480;28.7706;0.341333
20171203143432413_HFN-R1_met.fits;3.69772;26481.4;8.84344;0.170667
20171203143450162_HFN-R1_met.fits;3.35036;26504.9;10.8391;0.170667
20171203143402034_HFN-R1_snap.fits;3.53969;26463.9;2.91416;0
20171203143505522_HFN-R1_met.fits;4.05359;26504.9;9.02084;0.170667
20171203143523954_HFN-R1_met.fits;3.50017;26499;12.1041;0.341333
20171203143548359_HFN-R1_met.fits;3.55146;26499;9.52663;0.170667
20171203143558941_HFN-R1_met.fits;3.45084;26497.6;7.07707;0.170667
20171203143502109_HFN-R1_snap.fits;4.21803;26471.2;3.56817;0
20171203143632221_HFN-R1_met.fits;4.03716;26499;11.2978;0.170667
20171203143654066_HFN-R1_met.fits;4.64773;26477.1;38.3118;0.341333
20171203143602183_HFN-R1_snap.fits;3.61909;26459.5;3.06377;0
20171203143700722_HFN-R1_met.fits;3.55179;26493.2;13.4302;0.341333
20171203143714717_HFN-R1_met.fits;3.80059;26487.3;7.73786;0.341333
20171203143727005_HFN-R1_met.fits;4.04579;26480;14.5862;0.170667
20171203143730247_HFN-R1_met.fits;3.83813;26491.7;13.16;0.341333
20171203143743730_HFN-R1_met.fits;3.62616;26538.6;8.29793;0.341333
20171203143750386_HFN-R1_met.fits;4.01884;26488.8;16.738;0.341333
20171203143702258_HFN-R1_snap.fits;3.93391;26453.6;2.81665;0
20171203143819570_HFN-R1_met.fits;2.84563;26493.2;8.45272;0.341333
20171203143828445_HFN-R1_met.fits;3.262;26499;14.0599;0.512
20171203143802333_HFN-R1_snap.fits;3.94648;26449.2;3.68254;0
20171203143910429_HFN-R1_met.fits;3.42737;26537.1;10.8551;0.170667
20171203143919815_HFN-R1_met.fits;4.30819;26515.1;13.2851;0.170667
20171203143935005_HFN-R1_met.fits;3.24004;26458;8.67708;0.170667
20171203143944562_HFN-R1_met.fits;3.45824;26472.7;12.2727;0.170667
20171203143902407_HFN-R1_snap.fits;3.27069;26484.4;7.19365;0
20171203144001799_HFN-R1_met.fits;3.27069;26484.4;7.19365;0.170667
20171203144031666_HFN-R1_met.fits;3.5402;26488.8;10.3802;0.170667
20171203144038834_HFN-R1_met.fits;3.21267;26503.4;6.5292;1.024
20171203144056754_HFN-R1_met.fits;4.59901;26497.6;161.184;0.512
20171203144002482_HFN-R1_snap.fits;3.73473;26518.1;2.57467;0
20171203144114162_HFN-R1_met.fits;3.74958;26496.1;21.0998;0.341333
20171203144122695_HFN-R1_met.fits;4.12309;26493.2;10.7353;0.341333
20171203144102557_HFN-R1_snap.fits;4.1587;26506.3;3.19454;0
20171203144231474_HFN-R1_met.fits;3.28282;26491.7;17.6415;0.853333
20171203144234887_HFN-R1_met.fits;3.29155;26547.4;17.0723;0.341333
20171203144243762_HFN-R1_met.fits;3.72978;26494.6;9.1298;0.341333
20171203144259463_HFN-R1_met.fits;3.87857;26500.5;18.7365;0.341333
20171203144202631_HFN-R1_snap.fits;3.93812;26460.9;4.49747;0
20171203144342130_HFN-R1_met.fits;3.55428;26522.5;31.2436;0.512
20171203144302706_HFN-R1_snap.fits;3.53133;26485.8;3.12154;0
20171203144407730_HFN-R1_met.fits;4.34729;26487.3;65.8509;0.341333
20171203144413362_HFN-R1_met.fits;3.93537;26491.7;37.2933;0.512
20171203144427015_HFN-R1_met.fits;3.518;26526.9;16.4013;0.341333
20171203144439303_HFN-R1_met.fits;3.87229;26484.4;13.8547;0.682667
20171203144402781_HFN-R1_snap.fits;3.03961;26544.4;2.91021;0
20171203144532210_HFN-R1_met.fits;4.16827;26515.1;15.0044;0.341333
20171203144541255_HFN-R1_met.fits;3.5073;26478.5;10.8224;0.170667
20171203144502855_HFN-R1_snap.fits;3.68342;26534.2;3.13446;0
20171203144614365_HFN-R1_met.fits;3.4959;26493.2;15.4322;0.341333
20171203144653959_HFN-R1_met.fits;3.27829;26504.9;9.41838;0.170667
20171203144602930_HFN-R1_snap.fits;4.32331;26519.5;3.4169;0
20171203144716829_HFN-R1_met.fits;3.64851;26541.5;27.19;1.024
20171203144742429_HFN-R1_met.fits;3.87771;26504.9;34.6172;0.341333
20171203144751986_HFN-R1_met.fits;3.0182;26494.6;6.26685;0.341333
20171203144703005_HFN-R1_snap.fits;4.31241;26450.7;3.17872;0
20171203144835506_HFN-R1_met.fits;3.58795;26482.9;13.6667;0.170667
20171203144839602_HFN-R1_met.fits;3.86192;26494.6;7.96856;0.170667
20171203144803079_HFN-R1_snap.fits;3.57139;26540;2.99674;0
20171203144907933_HFN-R1_met.fits;3.56664;26487.3;9.24048;0.341333
20171203144932338_HFN-R1_met.fits;3.3668;26503.4;7.28352;0.170667
20171203144942919_HFN-R1_met.fits;3.48539;26531.2;7.19735;0.170667
20171203144957767_HFN-R1_met.fits;3.71491;26493.2;11.126;0.170667
20171203144903154_HFN-R1_snap.fits;3.52426;26515.1;40.058;0
20171203145002546_HFN-R1_met.fits;3.52426;26515.1;40.058;0.341333
20171203145016029_HFN-R1_met.fits;3.86727;26525.4;10.1728;0.341333
20171203145031559_HFN-R1_met.fits;3.50824;26509.3;24.4724;0.341333
20171203145036167_HFN-R1_met.fits;4.09156;26491.7;38.9723;0.512
20171203145003229_HFN-R1_snap.fits;3.80105;26500.5;2.44274;0
20171203145107570_HFN-R1_met.fits;4.1407;26478.5;10.5546;0.170667
20171203145139485_HFN-R1_met.fits;3.73208;26541.5;8.61835;0.512
20171203145103303_HFN-R1_snap.fits;3.41263;26494.6;3.3183;0
20171203145200647_HFN-R1_met.fits;4.59051;26515.1;30.335;1.87733
20171203145239901_HFN-R1_met.fits;3.85569;26488.8;7.8121;0.170667
20171203145250311_HFN-R1_met.fits;4.36294;26506.3;17.6262;0.170667
20171203145255431_HFN-R1_met.fits;3.41416;26491.7;10.0484;0.170667
20171203145257821_HFN-R1_met.fits;3.85438;26535.6;25.0482;0.341333
20171203145203378_HFN-R1_snap.fits;3.40696;26526.9;3.37747;0
20171203145320178_HFN-R1_met.fits;3.10797;26488.8;8.0205;0.170667
20171203145322226_HFN-R1_met.fits;3.60474;26493.2;24.2598;0.341333
20171203145351581_HFN-R1_met.fits;3.54652;26521;17.1778;0.170667
20171203145303453_HFN-R1_snap.fits;3.696;26506.3;3.55592;0
20171203145402503_HFN-R1_met.fits;3.39018;26499;48.915;0.341333
20171203145417351_HFN-R1_met.fits;4.23489;26503.4;17.1168;0.512
20171203145431517_HFN-R1_met.fits;3.50916;26488.8;16.1632;0.512
20171203145500018_HFN-R1_met.fits;3.38674;26515.1;11.0699;0.170667
20171203145403527_HFN-R1_snap.fits;3.8705;26541.5;3.79735;0
20171203145511453_HFN-R1_met.fits;3.81951;26504.9;18.3487;0.512
20171203145521522_HFN-R1_met.fits;4.53354;26526.9;34.0264;0.341333
20171203145532103_HFN-R1_met.fits;3.79357;26491.7;12.7347;0.341333
20171203145535687_HFN-R1_met.fits;3.38544;26499;8.84828;0.170667
20171203145546781_HFN-R1_met.fits;3.56809;26488.8;28.6776;1.87733
20171203145503602_HFN-R1_snap.fits;3.64357;26515.1;3.68445;0
20171203145607943_HFN-R1_met.fits;3.16088;26481.4;7.78937;0.170667
20171203145654194_HFN-R1_met.fits;4.43963;26543;10.5331;0.682667
20171203145603677_HFN-R1_snap.fits;3.81379;26458;3.79213;0
20171203145703410_HFN-R1_met.fits;3.25018;26503.4;7.06086;0.170667
20171203145723890_HFN-R1_met.fits;3.88308;26519.5;10.2133;0.170667
20171203145727474_HFN-R1_met.fits;3.64547;26526.9;26.9778;0.170667
20171203145703751_HFN-R1_snap.fits;3.54756;26534.2;3.85768;0
20171203145806727_HFN-R1_met.fits;4.21916;26496.1;17.496;0.341333
20171203145815773_HFN-R1_met.fits;3.89723;26496.1;16.0557;0.170667
20171203145826354_HFN-R1_met.fits;3.14602;26499;10.6578;0.341333
20171203145829938_HFN-R1_met.fits;4.34872;26480;9.85851;0.170667
20171203145849735_HFN-R1_met.fits;3.90275;26519.5;8.50524;0.170667
20171203145803826_HFN-R1_snap.fits;4.00368;26468.3;3.81128;0
20171203145904242_HFN-R1_met.fits;4.08905;26490.2;12.4222;0.170667
20171203145914482_HFN-R1_met.fits;4.26112;26502;8.61443;0.170667
20171203145920455_HFN-R1_met.fits;4.13009;26481.4;18.2682;0.341333
20171203145940765_HFN-R1_met.fits;4.05334;26491.7;26.0828;0.341333
20171203145903901_HFN-R1_snap.fits;3.67202;26453.6;4.09722;0
