# file name; noise; peak f.; mag.; duration
20171203220009053_HFN-R1_met.fits;3.09142;26512.2;87.9298;0.341333
20171203220023047_HFN-R1_met.fits;4.4145;26528.3;17.0344;0.170667
20171203220028167_HFN-R1_met.fits;4.15424;26515.1;26.4758;0.341333
20171203220052573_HFN-R1_met.fits;3.58948;26493.2;7.28754;0.170667
20171203220111175_HFN-R1_met.fits;3.58884;26499;9.75271;0.341333
20171203220035335_HFN-R1_snap.fits;3.54891;26485.8;3.77224;0
20171203220140189_HFN-R1_met.fits;3.92549;26510.7;10.8546;0.512
20171203220205106_HFN-R1_met.fits;4.24019;26500.5;30.7119;0.341333
20171203220220637_HFN-R1_met.fits;3.36638;26491.7;12.8871;2.048
20171203220135410_HFN-R1_snap.fits;3.66415;26474.1;3.78726;0
20171203220258183_HFN-R1_met.fits;2.8674;26512.2;11.4965;2.56
20171203220304669_HFN-R1_met.fits;4.11886;26496.1;14.9997;0.341333
20171203220235485_HFN-R1_snap.fits;3.13748;26491.7;3.65262;0
20171203220405426_HFN-R1_met.fits;3.6293;26519.5;7.30543;0.170667
20171203220414471_HFN-R1_met.fits;3.16868;26499;6.7832;0.170667
20171203220424370_HFN-R1_met.fits;3.67948;26477.1;8.53486;0.170667
20171203220335559_HFN-R1_snap.fits;3.3543;26488.8;3.63559;0
20171203220447239_HFN-R1_met.fits;3.62034;26490.2;8.04537;0.170667
20171203220457991_HFN-R1_met.fits;3.37388;26497.6;7.59874;0.170667
20171203220502429_HFN-R1_met.fits;3.51328;26499;24.4076;0.341333
20171203220505501_HFN-R1_met.fits;3.4571;26521;12.1206;8.704
20171203220435634_HFN-R1_snap.fits;3.0813;26507.8;4.39753;0
20171203220621447_HFN-R1_met.fits;3.70222;26481.4;7.63565;0.170667
20171203220535709_HFN-R1_snap.fits;4.15607;26504.9;2.87068;0
20171203220636125_HFN-R1_met.fits;3.42157;26503.4;10.4272;0.341333
20171203220641415_HFN-R1_met.fits;3.89429;26504.9;13.2541;0.170667
20171203220653703_HFN-R1_met.fits;3.64413;26504.9;7.4186;0.170667
20171203220635783_HFN-R1_snap.fits;3.72181;26466.8;3.29498;0
20171203220741319_HFN-R1_met.fits;4.03294;26493.2;10.5569;0.682667
20171203220810674_HFN-R1_met.fits;3.67289;26502;21.2353;0.341333
20171203220735858_HFN-R1_snap.fits;3.74589;26472.7;3.24536;0
20171203220903751_HFN-R1_met.fits;3.75277;26513.7;11.2754;0.170667
20171203220918087_HFN-R1_met.fits;4.33144;26504.9;26.5747;0.682667
20171203220835933_HFN-R1_snap.fits;3.50131;26469.7;3.97061;0
20171203220947613_HFN-R1_met.fits;3.85395;26494.6;13.0028;1.87733
20171203221003997_HFN-R1_met.fits;3.14859;26513.7;7.56482;0.170667
20171203221017479_HFN-R1_met.fits;3.77418;26515.1;8.59518;0.853333
20171203220936007_HFN-R1_snap.fits;3.2801;26456.5;4.44762;0
20171203221038471_HFN-R1_met.fits;3.64185;26490.2;8.32256;0.170667
20171203221051442_HFN-R1_met.fits;3.96721;26518.1;12.8038;0.341333
20171203221108850_HFN-R1_met.fits;3.66319;26499;11.3978;0.512
20171203221118749_HFN-R1_met.fits;3.57837;26523.9;8.22442;0.341333
20171203221036082_HFN-R1_snap.fits;3.08638;26480;3.46118;0
20171203221216946_HFN-R1_met.fits;3.1261;26525.4;6.74981;2.38933
20171203221136157_HFN-R1_snap.fits;3.58771;26528.3;3.48944;0
20171203221234695_HFN-R1_met.fits;3.6167;26529.8;13.0689;0.682667
20171203221245447_HFN-R1_met.fits;3.09284;26459.5;6.329;0.170667
20171203221308658_HFN-R1_met.fits;3.58849;26509.3;9.33346;0.341333
20171203221318727_HFN-R1_met.fits;3.53831;26499;42.1782;0.682667
20171203221236231_HFN-R1_snap.fits;3.10916;26547.4;3.60538;0
20171203221348594_HFN-R1_met.fits;3.81257;26513.7;17.4058;0.341333
20171203221402247_HFN-R1_met.fits;5.09669;26475.6;15.2755;0.341333
20171203221411293_HFN-R1_met.fits;3.33003;26500.5;42.7543;0.341333
20171203221414877_HFN-R1_met.fits;4.15566;26500.5;23.8216;3.41333
20171203221336306_HFN-R1_snap.fits;3.55488;26472.7;2.85323;0
20171203221443719_HFN-R1_met.fits;3.4775;26507.8;9.12092;0.341333
20171203221447303_HFN-R1_met.fits;3.08831;26477.1;12.1351;0.682667
20171203221527751_HFN-R1_met.fits;3.24523;26506.3;20.3932;0.512
20171203221436381_HFN-R1_snap.fits;3.71041;26471.2;3.52398;0
20171203221603762_HFN-R1_met.fits;4.25649;26482.9;71.031;0.512
20171203221626973_HFN-R1_met.fits;4.19336;26547.4;9.20253;0.170667
20171203221536455_HFN-R1_snap.fits;3.42565;26503.4;3.04023;0
20171203221708957_HFN-R1_met.fits;4.17688;26513.7;23.3866;2.73067
20171203221715954_HFN-R1_met.fits;3.23392;26512.2;8.86061;0.170667
20171203221636530_HFN-R1_snap.fits;4.06712;26502;3.6643;0
20171203221801693_HFN-R1_met.fits;4.17256;26474.1;22.7815;0.512
20171203221810567_HFN-R1_met.fits;2.84816;26503.4;5.94773;0.341333
20171203221815005_HFN-R1_met.fits;3.42919;26531.2;10.4904;0.170667
20171203221830365_HFN-R1_met.fits;3.70473;26503.4;8.73406;0.170667
20171203221736605_HFN-R1_snap.fits;3.43039;26540;3.11079;0
20171203221847431_HFN-R1_met.fits;3.96701;26496.1;21.834;0.341333
20171203221917469_HFN-R1_met.fits;3.85556;26512.2;20.0838;0.682667
20171203221836679_HFN-R1_snap.fits;3.18236;26475.6;3.12852;0
20171203222000135_HFN-R1_met.fits;3.24593;26523.9;7.72252;1.536
20171203222006962_HFN-R1_met.fits;3.69825;26513.7;17.7503;0.341333
20171203222011229_HFN-R1_met.fits;3.58404;26484.4;7.40393;0.170667
20171203221936754_HFN-R1_snap.fits;3.55843;26515.1;3.11448;0
20171203222049970_HFN-R1_met.fits;3.95365;26502;8.65489;0.341333
20171203222112669_HFN-R1_met.fits;4.08996;26531.2;13.0763;1.70667
20171203222036829_HFN-R1_snap.fits;3.03107;26500.5;2.26844;0
20171203222144413_HFN-R1_met.fits;3.94198;26509.3;18.3864;0.341333
20171203222155165_HFN-R1_met.fits;3.36685;26503.4;7.35157;0.170667
20171203222157725_HFN-R1_met.fits;3.05461;26503.4;9.64795;2.56
20171203222202674_HFN-R1_met.fits;3.26309;26516.6;71.6337;0.512
20171203222208647_HFN-R1_met.fits;3.75936;26475.6;12.9743;0.341333
20171203222225202_HFN-R1_met.fits;3.72229;26537.1;10.2818;0.170667
20171203222228957_HFN-R1_met.fits;3.63415;26513.7;13.6806;0.341333
20171203222136903_HFN-R1_snap.fits;3.89258;26455.1;3.05496;0
20171203222238685_HFN-R1_met.fits;3.81196;26516.6;12.0401;0.170667
20171203222241074_HFN-R1_met.fits;4.2011;26519.5;8.52105;0.170667
20171203222248413_HFN-R1_met.fits;3.51764;26503.4;10.8355;0.170667
20171203222309575_HFN-R1_met.fits;3.65644;26509.3;13.7752;0.512
20171203222311965_HFN-R1_met.fits;3.62373;26503.4;9.37451;1.87733
20171203222236978_HFN-R1_snap.fits;3.84158;26515.1;13.1075;0
20171203222336199_HFN-R1_met.fits;3.06027;26509.3;8.76972;0.341333
20171203222427570_HFN-R1_met.fits;3.81623;26499;12.5282;0.341333
20171203222337053_HFN-R1_snap.fits;3.46614;26545.9;4.03231;0
20171203222443271_HFN-R1_met.fits;3.2602;26487.3;9.55663;0.170667
20171203222512967_HFN-R1_met.fits;3.53869;26523.9;7.96992;0.170667
20171203222529181_HFN-R1_met.fits;3.78975;26506.3;12.2935;0.682667
20171203222437127_HFN-R1_snap.fits;4.03168;26535.6;2.77721;0
20171203222627890_HFN-R1_met.fits;3.33216;26519.5;7.14608;0.341333
20171203222537202_HFN-R1_snap.fits;3.59716;26452.1;3.23083;0
20171203222645127_HFN-R1_met.fits;4.56797;26522.5;9.57266;2.048
20171203222637277_HFN-R1_snap.fits;4.08266;26526.9;4.14831;0
20171203222734791_HFN-R1_met.fits;3.90752;26494.6;30.8579;0.341333
20171203222749127_HFN-R1_met.fits;3.15271;26494.6;12.3275;0.170667
20171203222804829_HFN-R1_met.fits;4.14366;26547.4;23.3007;0.170667
20171203222834695_HFN-R1_met.fits;4.01382;26497.6;9.63021;0.170667
20171203222737351_HFN-R1_snap.fits;3.26606;26509.3;5.43609;0
20171203222845447_HFN-R1_met.fits;3.96367;26491.7;8.72678;0.170667
20171203222858759_HFN-R1_met.fits;3.73994;26478.5;10.0222;0.170667
20171203222919922_HFN-R1_met.fits;3.81332;26490.2;93.621;0.682667
20171203222931186_HFN-R1_met.fits;3.43182;26510.7;11.5757;0.170667
20171203222837426_HFN-R1_snap.fits;3.91855;26475.6;3.24294;0
20171203222955421_HFN-R1_met.fits;3.96014;26507.8;8.73851;0.170667
20171203223004807_HFN-R1_met.fits;3.74343;26496.1;11.5531;0.341333
20171203223024946_HFN-R1_met.fits;3.10158;26482.9;6.73294;0.170667
20171203223032455_HFN-R1_met.fits;4.45017;26515.1;13.018;0.170667
20171203222937501_HFN-R1_snap.fits;3.90665;26455.1;3.75039;0
20171203223044402_HFN-R1_met.fits;3.24783;26502;8.19935;0.341333
20171203223108807_HFN-R1_met.fits;4.02396;26488.8;15.892;0.853333
20171203223037575_HFN-R1_snap.fits;3.81913;26502;3.88185;0
20171203223157106_HFN-R1_met.fits;3.15397;26515.1;9.44297;0.170667
20171203223222706_HFN-R1_met.fits;3.47536;26496.1;35.1518;0.512
20171203223226461_HFN-R1_met.fits;3.66568;26502;7.41729;0.170667
20171203223229703_HFN-R1_met.fits;3.95475;26490.2;10.5627;0.170667
20171203223233799_HFN-R1_met.fits;3.51246;26493.2;14.4727;0.170667
20171203223137650_HFN-R1_snap.fits;3.55527;26499;2.28985;0
20171203223256498_HFN-R1_met.fits;3.26001;26491.7;9.02644;0.341333
20171203223300765_HFN-R1_met.fits;3.34393;26506.3;9.59963;0.170667
20171203223237725_HFN-R1_snap.fits;3.68342;26471.2;3.77916;0
20171203223347869_HFN-R1_met.fits;3.73762;26496.1;17.3763;0.512
20171203223353842_HFN-R1_met.fits;3.92381;26474.1;28.6833;0.341333
20171203223357767_HFN-R1_met.fits;4.058;26494.6;9.12693;0.512
20171203223407325_HFN-R1_met.fits;4.15513;26506.3;13.6357;0.341333
20171203223410397_HFN-R1_met.fits;3.83904;26496.1;11.1053;0.170667
20171203223416711_HFN-R1_met.fits;3.75975;26478.5;8.92409;0.512
20171203223424903_HFN-R1_met.fits;4.02685;26494.6;14.5578;1.19467
20171203223428317_HFN-R1_met.fits;3.88026;26506.3;12.6914;0.170667
20171203223337799_HFN-R1_snap.fits;3.6968;26502;3.19247;0
20171203223437874_HFN-R1_met.fits;3.91976;26493.2;60.6274;0.512
20171203223514055_HFN-R1_met.fits;3.26538;26491.7;12.4531;0.170667
20171203223533853_HFN-R1_met.fits;3.59387;26537.1;12.528;0.170667
20171203223437874_HFN-R1_snap.fits;3.65441;26538.6;2.65496;0
20171203223607986_HFN-R1_met.fits;3.77107;26493.2;11.251;0.170667
20171203223537949_HFN-R1_snap.fits;3.32764;26522.5;3.26064;0
20171203223635463_HFN-R1_met.fits;3.09861;26504.9;31.0907;0.512
20171203223649117_HFN-R1_met.fits;3.40204;26493.2;19.0621;0.170667
20171203223703965_HFN-R1_met.fits;3.95694;26493.2;12.6168;0.170667
20171203223716082_HFN-R1_met.fits;3.50924;26525.4;8.34993;0.853333
20171203223729735_HFN-R1_met.fits;3.88821;26493.2;19.7842;0.512
20171203223732807_HFN-R1_met.fits;3.54346;26490.2;15.1187;0.341333
20171203223638023_HFN-R1_snap.fits;4.35598;26466.8;3.09382;0
20171203223737927_HFN-R1_met.fits;3.27127;26513.7;14.4607;0.341333
20171203223808989_HFN-R1_met.fits;4.06404;26515.1;15.0302;0.682667
20171203223818034_HFN-R1_met.fits;3.26665;26504.9;7.65956;0.170667
20171203223738098_HFN-R1_snap.fits;3.7663;26491.7;2.85823;0
20171203223857458_HFN-R1_met.fits;3.21372;26518.1;9.94982;0.341333
20171203223923741_HFN-R1_met.fits;3.49348;26494.6;52.9444;0.512
20171203223838173_HFN-R1_snap.fits;3.32247;26522.5;2.82285;0
20171203223936199_HFN-R1_met.fits;3.95494;26485.8;10.0427;0.170667
20171203223944562_HFN-R1_met.fits;2.78288;26499;28.4635;0.512
20171203224001629_HFN-R1_met.fits;3.49147;26526.9;7.87076;2.38933
20171203224018013_HFN-R1_met.fits;3.51883;26477.1;15.3545;0.341333
20171203224023815_HFN-R1_met.fits;3.73399;26496.1;24.7067;0.341333
20171203224029959_HFN-R1_met.fits;3.39915;26500.5;13.0847;0.170667
20171203224032007_HFN-R1_met.fits;3.64233;26497.6;14.6897;0.341333
20171203223938247_HFN-R1_snap.fits;3.17001;26503.4;3.09948;0
20171203224040199_HFN-R1_met.fits;3.33514;26502;8.15584;0.170667
20171203224051805_HFN-R1_met.fits;3.03736;26499;7.27402;2.38933
20171203224108018_HFN-R1_met.fits;3.7378;26512.2;10.6666;1.19467
20171203224038322_HFN-R1_snap.fits;3.82822;26481.4;2.90715;0
20171203224202973_HFN-R1_met.fits;3.40733;26503.4;8.79807;0.341333
20171203224208263_HFN-R1_met.fits;2.78697;26509.3;12.3805;0.341333
20171203224229767_HFN-R1_met.fits;3.05676;26494.6;9.10366;0.512
20171203224235229_HFN-R1_met.fits;3.64619;26494.6;9.15281;0.341333
20171203224138397_HFN-R1_snap.fits;3.92844;26449.2;3.7872;0
20171203224250930_HFN-R1_met.fits;4.17223;26504.9;55.8294;0.512
20171203224313458_HFN-R1_met.fits;3.44576;26499;12.5144;0.341333
20171203224331719_HFN-R1_met.fits;3.03531;26512.2;9.42103;0.170667
20171203224238471_HFN-R1_snap.fits;3.50565;26540;2.78641;0
20171203224343495_HFN-R1_met.fits;3.94905;26509.3;23.536;0.341333
20171203224409437_HFN-R1_met.fits;3.52609;26522.5;8.8051;11.6053
20171203224425991_HFN-R1_met.fits;3.61925;26512.2;8.19714;0.170667
20171203224338546_HFN-R1_snap.fits;3.45587;26525.4;2.77495;0
20171203224438621_HFN-R1_snap.fits;3.76118;26497.6;35.2821;0
20171203224538013_HFN-R1_met.fits;3.76118;26497.6;35.2821;0.341333
20171203224541938_HFN-R1_met.fits;3.73376;26503.4;11.4935;0.170667
20171203224555933_HFN-R1_met.fits;4.21894;26507.8;8.59094;0.341333
20171203224629895_HFN-R1_met.fits;3.71635;26496.1;7.56047;0.170667
20171203224538695_HFN-R1_snap.fits;3.73897;26504.9;8.06973;0
20171203224638087_HFN-R1_met.fits;3.73897;26504.9;8.06973;0.341333
20171203224642354_HFN-R1_met.fits;4.78258;26485.8;72.6685;1.19467
20171203224647645_HFN-R1_met.fits;3.70731;26512.2;7.70681;0.170667
20171203224704882_HFN-R1_met.fits;3.67572;26490.2;9.28785;0.170667
20171203224638770_HFN-R1_snap.fits;4.13716;26459.5;3.34317;0
20171203224742770_HFN-R1_met.fits;3.10807;26497.6;9.17161;0.170667
20171203224802055_HFN-R1_met.fits;3.37391;26502;6.99944;0.170667
20171203224813319_HFN-R1_met.fits;3.67749;26449.2;12.6215;5.80267
20171203224830215_HFN-R1_met.fits;3.30231;26504.9;7.51345;0.512
20171203224835506_HFN-R1_met.fits;3.73233;26494.6;34.3061;0.341333
20171203224738845_HFN-R1_snap.fits;3.26337;26516.6;2.95606;0
20171203224844381_HFN-R1_met.fits;3.50575;26475.6;7.02404;0.853333
20171203224905373_HFN-R1_met.fits;3.56943;26496.1;9.15064;0.341333
20171203224838919_HFN-R1_snap.fits;3.25189;26519.5;2.91409;0
20171203224940701_HFN-R1_met.fits;3.60893;26466.8;16.3412;0.512
20171203224943431_HFN-R1_met.fits;3.68784;26503.4;8.74551;4.94933
20171203225008519_HFN-R1_met.fits;3.56744;26497.6;12.983;0.341333
20171203225020125_HFN-R1_met.fits;3.2785;26523.9;6.62245;0.170667
20171203224938994_HFN-R1_snap.fits;3.08351;26544.4;2.65149;0
20171203225117639_HFN-R1_met.fits;3.3935;26497.6;9.93317;0.512
20171203225128050_HFN-R1_met.fits;4.74606;26452.1;34.4223;0.341333
20171203225135901_HFN-R1_met.fits;3.76831;26494.6;8.17757;0.170667
20171203225039069_HFN-R1_snap.fits;3.556;26459.5;2.94743;0
20171203225142045_HFN-R1_met.fits;3.51109;26482.9;46.1421;0.682667
20171203225201501_HFN-R1_met.fits;3.52143;26512.2;11.9219;1.536
20171203225208327_HFN-R1_met.fits;3.54266;26494.6;12.114;0.341333
20171203225211741_HFN-R1_met.fits;3.35214;26491.7;42.7237;0.512
20171203225220103_HFN-R1_met.fits;3.32066;26504.9;8.11369;0.512
20171203225226077_HFN-R1_met.fits;3.35864;26503.4;8.822;0.170667
20171203225139143_HFN-R1_snap.fits;3.7437;26456.5;2.50635;0
20171203225257309_HFN-R1_met.fits;2.68366;26497.6;5.82835;0.170667
20171203225309085_HFN-R1_met.fits;3.57357;26518.1;12.0384;0.341333
20171203225316765_HFN-R1_met.fits;3.65193;26497.6;48.4238;0.512
20171203225319837_HFN-R1_met.fits;4.06826;26535.6;11.512;0.170667
20171203225239218_HFN-R1_snap.fits;3.58672;26534.2;2.7689;0
20171203225339122_HFN-R1_met.fits;3.99327;26488.8;9.36569;0.341333
20171203225402162_HFN-R1_met.fits;3.61284;26503.4;34.3918;0.512
20171203225339293_HFN-R1_snap.fits;4.68815;26513.7;3.35313;0
20171203225446365_HFN-R1_met.fits;3.26974;26499;12.0809;0.341333
20171203225450119_HFN-R1_met.fits;3.31995;26499;12.1901;0.682667
20171203225522717_HFN-R1_met.fits;3.61754;26509.3;21.5013;0.341333
20171203225439367_HFN-R1_snap.fits;3.38;26499;3.67534;0
20171203225555655_HFN-R1_met.fits;3.59596;26480;11.9598;0.170667
20171203225623474_HFN-R1_met.fits;3.22146;26510.7;9.0586;0.341333
20171203225630471_HFN-R1_met.fits;3.87547;26519.5;28.5647;0.341333
20171203225539442_HFN-R1_snap.fits;3.41574;26456.5;3.58896;0
20171203225650781_HFN-R1_met.fits;3.8283;26484.4;8.91381;0.170667
20171203225654023_HFN-R1_met.fits;3.19899;26493.2;7.09054;0.170667
20171203225704263_HFN-R1_met.fits;4.17608;26503.4;21.2331;0.512
20171203225709042_HFN-R1_met.fits;3.19328;26490.2;14.1909;0.512
20171203225713991_HFN-R1_met.fits;3.38962;26494.6;15.0587;0.341333
20171203220000517_HFN-R1_snap.fits;3.6841;26497.6;4.45978;0
20171203225738397_HFN-R1_met.fits;3.73698;26496.1;17.9463;0.512
20171203225744029_HFN-R1_met.fits;3.86585;26482.9;23.6791;0.512
20171203225748466_HFN-R1_met.fits;4.31847;26488.8;19.8922;0.512
20171203225758535_HFN-R1_met.fits;3.92196;26506.3;12.5067;1.87733
20171203225739591_HFN-R1_snap.fits;3.77067;26494.6;2.42486;0
20171203225855709_HFN-R1_met.fits;3.62966;26488.8;14.9565;0.170667
20171203225902023_HFN-R1_met.fits;3.34789;26493.2;7.48812;0.341333
20171203225839666_HFN-R1_snap.fits;3.87355;26450.7;2.6531;0
20171203225947421_HFN-R1_met.fits;3.85152;26502;15.9778;1.36533
20171203225955271_HFN-R1_met.fits;3.97612;26487.3;12.6924;0.341333
20171203230002439_HFN-R1_met.fits;3.14469;26491.7;7.01782;0.170667
20171203225939741_HFN-R1_snap.fits;3.541;26482.9;3.07973;0
