# file name; noise; peak f.; mag.; duration
20181222105608278_SVAKOV-R12_met.fits;0.822137;26493.2;2.83404;0.170667
20181222105634219_SVAKOV-R12_met.fits;0.954749;26493.2;1.94368;0.341333
20181222105657771_SVAKOV-R12_met.fits;0.922533;26509.3;1.94816;0.170667
20181222105736342_SVAKOV-R12_met.fits;0.992932;26504.9;5.27317;1.19467
20181222105838977_SVAKOV-R12_met.fits;0.925441;26497.6;2.58731;0.170667
20181222110004481_SVAKOV-R12_met.fits;1.08212;26503.4;2.48397;0.170667
20181222110037249_SVAKOV-R12_met.fits;1.35063;26506.3;11.4321;0.341333
20181222110048854_SVAKOV-R12_met.fits;0.923265;26502;1.98988;0.170667
20181222110051755_SVAKOV-R12_met.fits;0.961127;26475.6;2.31529;0.170667
20181222110002774_SVAKOV-R12_snap.fits;1.12069;26459.5;0.680763;0
20181222110109505_SVAKOV-R12_met.fits;1.0913;26475.6;3.64027;0.341333
20181222110148075_SVAKOV-R12_met.fits;1.01688;26503.4;10.0624;0.341333
20181222110102849_SVAKOV-R12_snap.fits;0.944526;26532.7;0.842892;0
20181222110208726_SVAKOV-R12_met.fits;0.874146;26474.1;2.4218;0.170667
20181222110236886_SVAKOV-R12_met.fits;1.04076;26499;2.15625;0.170667
20181222110202923_SVAKOV-R12_snap.fits;0.965676;26504.9;0.766213;0
20181222110305046_SVAKOV-R12_met.fits;1.15519;26490.2;7.57351;0.341333
20181222110344299_SVAKOV-R12_met.fits;0.97454;26506.3;2.98693;0.170667
20181222110349590_SVAKOV-R12_met.fits;0.970348;26499;2.68975;0.170667
20181222110302998_SVAKOV-R12_snap.fits;1.1125;26519.5;0.896159;0
20181222110400854_SVAKOV-R12_met.fits;0.835519;26504.9;4.19152;0.341333
20181222110403926_SVAKOV-R12_met.fits;1.09313;26507.8;2.98296;0.170667
20181222110419627_SVAKOV-R12_met.fits;1.01083;26499;5.4054;0.512
20181222110427649_SVAKOV-R12_met.fits;0.954828;26490.2;3.6598;0.341333
20181222110457345_SVAKOV-R12_met.fits;0.850031;26488.8;2.02972;1.19467
20181222110403073_SVAKOV-R12_snap.fits;1.02045;26450.7;0.849782;0
20181222110504171_SVAKOV-R12_met.fits;1.10237;26531.2;6.5171;0.512
20181222110503147_SVAKOV-R12_snap.fits;1.47591;26509.3;1.64525;0
20181222110606635_SVAKOV-R12_met.fits;1.46795;26463.9;5.44365;0.512
20181222110634795_SVAKOV-R12_met.fits;3.03109;26482.9;9.99701;0.341333
20181222110603222_SVAKOV-R12_snap.fits;3.21794;26475.6;2.75487;0
20181222110734699_SVAKOV-R12_met.fits;3.5428;26468.3;9.17104;0.341333
20181222110745963_SVAKOV-R12_met.fits;3.48653;26499;7.7932;0.170667
20181222110703297_SVAKOV-R12_snap.fits;3.67162;26472.7;3.28755;0
20181222110830849_SVAKOV-R12_met.fits;3.77231;26509.3;9.7952;0.170667
20181222110803371_SVAKOV-R12_snap.fits;3.37884;26458;2.27408;0
20181222110930753_SVAKOV-R12_met.fits;3.19134;26502;7.18844;0.170667
20181222110903446_SVAKOV-R12_snap.fits;3.64306;26459.5;2.22318;0
20181222111008641_SVAKOV-R12_met.fits;2.47418;26484.4;7.63505;0.170667
20181222111020587_SVAKOV-R12_met.fits;3.46488;26462.4;8.83524;0.341333
20181222111003521_SVAKOV-R12_snap.fits;3.94145;26540;2.766;0
20181222111102742_SVAKOV-R12_met.fits;3.34677;26481.4;10.0799;0.170667
20181222111110081_SVAKOV-R12_met.fits;3.57565;26500.5;7.36673;0.170667
20181222111144043_SVAKOV-R12_met.fits;3.85498;26490.2;12.9273;1.024
20181222111159574_SVAKOV-R12_met.fits;3.16845;26487.3;12.6397;0.512
20181222111103595_SVAKOV-R12_snap.fits;4.21462;26516.6;3.24754;0
20181222111253505_SVAKOV-R12_met.fits;3.84973;26469.7;8.89162;0.170667
20181222111203670_SVAKOV-R12_snap.fits;3.80742;26459.5;4.18662;0
20181222111324566_SVAKOV-R12_met.fits;3.36843;26485.8;7.1013;0.170667
20181222111303745_SVAKOV-R12_snap.fits;2.9835;26540;3.67501;0
20181222111403819_SVAKOV-R12_snap.fits;4.43967;26506.3;3.90299;0
20181222111503894_SVAKOV-R12_snap.fits;3.64614;26519.5;4.13925;0
20181222111603969_SVAKOV-R12_snap.fits;3.96358;26502;3.33257;0
20181222111704043_SVAKOV-R12_snap.fits;3.90154;26543;2.19129;0
20181222111823574_SVAKOV-R12_met.fits;3.39165;26449.2;13.0498;0.170667
20181222111828353_SVAKOV-R12_met.fits;3.63029;26484.4;9.13441;0.170667
20181222111836715_SVAKOV-R12_met.fits;2.95388;26488.8;6.01565;0.341333
20181222111804118_SVAKOV-R12_snap.fits;3.60407;26481.4;3.12005;0
20181222111936107_SVAKOV-R12_met.fits;3.69913;26504.9;8.08951;0.170667
20181222111904193_SVAKOV-R12_snap.fits;4.60941;26523.9;3.61936;0
20181222112004267_SVAKOV-R12_snap.fits;4.17069;26497.6;4.34183;0
20181222112104342_SVAKOV-R12_snap.fits;3.57881;26502;3.40309;0
20181222112250667_SVAKOV-R12_met.fits;3.30103;26481.4;10.8277;0.341333
20181222112204417_SVAKOV-R12_snap.fits;3.52862;26481.4;3.05061;0
20181222112337771_SVAKOV-R12_met.fits;4.11855;26453.6;12.3473;0.170667
20181222112304491_SVAKOV-R12_snap.fits;4.46624;26491.7;4.01342;0
20181222112404566_SVAKOV-R12_snap.fits;3.37812;26458;3.967;0
20181222112545771_SVAKOV-R12_met.fits;3.75469;26487.3;9.05666;0.341333
20181222112504641_SVAKOV-R12_snap.fits;4.48654;26493.2;3.4196;0
20181222112641238_SVAKOV-R12_met.fits;3.66496;26499;7.77022;0.170667
20181222112658987_SVAKOV-R12_met.fits;4.187;26513.7;14.6433;0.512
20181222112604715_SVAKOV-R12_snap.fits;4.15652;26472.7;3.51151;0
20181222112711617_SVAKOV-R12_met.fits;4.09347;26480;37.5563;0.341333
20181222112704790_SVAKOV-R12_snap.fits;3.45706;26466.8;3.41066;0
20181222112804865_SVAKOV-R12_snap.fits;2.97253;26523.9;2.65985;0
20181222112920299_SVAKOV-R12_met.fits;3.83166;26504.9;18.3982;0.341333
20181222112928491_SVAKOV-R12_met.fits;3.46092;26487.3;8.27765;0.170667
20181222112904939_SVAKOV-R12_snap.fits;3.79536;26449.2;2.48781;0
20181222113005014_SVAKOV-R12_snap.fits;3.15539;26474.1;3.07155;0
20181222113105089_SVAKOV-R12_snap.fits;4.59766;26455.1;4.18935;0
20181222113205163_SVAKOV-R12_snap.fits;4.19402;26503.4;3.32715;0
20181222113305238_SVAKOV-R12_snap.fits;3.88014;26541.5;3.29551;0
20181222113447809_SVAKOV-R12_met.fits;3.77116;26480;7.94573;0.341333
20181222113405313_SVAKOV-R12_snap.fits;4.02605;26535.6;3.1691;0
20181222113505387_SVAKOV-R12_snap.fits;4.61523;26456.5;3.18272;0
20181222113605462_SVAKOV-R12_snap.fits;4.48576;26449.2;5.0338;0
20181222113705537_SVAKOV-R12_snap.fits;3.77162;26510.7;3.80111;0
20181222113805611_SVAKOV-R12_snap.fits;4.20823;26523.9;4.65558;0
20181222113953643_SVAKOV-R12_met.fits;3.96324;26480;10.6863;0.170667
20181222113905686_SVAKOV-R12_snap.fits;3.87794;26499;4.29555;0
20181222114005761_SVAKOV-R12_snap.fits;4.01719;26522.5;3.86397;0
20181222114105835_SVAKOV-R12_snap.fits;4.47381;26545.9;4.01523;0
20181222114205910_SVAKOV-R12_snap.fits;4.59131;26518.1;3.3999;0
20181222114305985_SVAKOV-R12_snap.fits;3.99112;26499;4.74328;0
20181222114406059_SVAKOV-R12_snap.fits;5.365;26477.1;4.63174;0
20181222114600577_SVAKOV-R12_met.fits;3.29121;26496.1;7.00478;0.170667
20181222114506134_SVAKOV-R12_snap.fits;4.26051;26466.8;3.42423;0
20181222114614230_SVAKOV-R12_met.fits;4.29813;26510.7;11.5667;0.170667
20181222114606209_SVAKOV-R12_snap.fits;4.59574;26538.6;3.35282;0
20181222114713451_SVAKOV-R12_met.fits;4.19265;26507.8;42.2024;0.341333
20181222114706283_SVAKOV-R12_snap.fits;3.70007;26538.6;2.99331;0
20181222114806358_SVAKOV-R12_snap.fits;4.20184;26500.5;3.38758;0
20181222114906433_SVAKOV-R12_snap.fits;4.46892;26537.1;4.58592;0
20181222115006507_SVAKOV-R12_snap.fits;4.28531;26484.4;4.35512;0
20181222115142593_SVAKOV-R12_met.fits;3.91714;26528.3;7.92806;0.170667
20181222115106582_SVAKOV-R12_snap.fits;4.16341;26503.4;3.44179;0
20181222115203414_SVAKOV-R12_met.fits;4.88314;26518.1;16.3526;0.341333
20181222115257857_SVAKOV-R12_met.fits;1.21663;26487.3;3.6816;0.341333
20181222115206657_SVAKOV-R12_snap.fits;1.15958;26485.8;0.798822;0
20181222115319019_SVAKOV-R12_met.fits;1.10991;26494.6;5.41432;0.341333
20181222115306731_SVAKOV-R12_snap.fits;1.55215;26497.6;1.37318;0
20181222115415510_SVAKOV-R12_met.fits;1.65018;26488.8;3.75479;0.170667
20181222115438891_SVAKOV-R12_met.fits;1.08694;26510.7;4.12756;0.341333
20181222115406806_SVAKOV-R12_snap.fits;1.02971;26535.6;0.868478;0
20181222115510294_SVAKOV-R12_met.fits;1.13016;26509.3;5.28557;0.341333
20181222115513025_SVAKOV-R12_met.fits;1.04173;26475.6;6.26246;0.341333
20181222115515926_SVAKOV-R12_met.fits;1.0657;26494.6;11.371;1.70667
20181222115529750_SVAKOV-R12_met.fits;1.08678;26531.2;3.01575;0.170667
20181222115545110_SVAKOV-R12_met.fits;1.1387;26497.6;4.91981;0.341333
20181222115506881_SVAKOV-R12_snap.fits;2.63432;26531.2;2.37494;0
20181222115606955_SVAKOV-R12_snap.fits;4.76183;26450.7;4.71764;0
20181222115707030_SVAKOV-R12_snap.fits;4.49806;26507.8;3.7314;0
20181222115807105_SVAKOV-R12_snap.fits;4.01273;26523.9;3.34817;0
20181222115907179_SVAKOV-R12_snap.fits;4.38292;26525.4;4.29594;0
