# file name; noise; peak f.; mag.; duration
20181222175728961_SVAKOV-R12_met.fits;5.49037;26513.7;13.7265;2.90133
20181222180122603_SVAKOV-R12_met.fits;6.15425;26503.4;12.8638;0.170667
20181222180034134_SVAKOV-R12_snap.fits;4.52368;26499;5.5642;0
20181222180134209_SVAKOV-R12_snap.fits;5.714;26503.4;6.15707;0
20181222180234283_SVAKOV-R12_snap.fits;5.03801;26534.2;5.41194;0
20181222180351595_SVAKOV-R12_met.fits;3.99433;26513.7;13.2993;0.341333
20181222180334358_SVAKOV-R12_snap.fits;4.29852;26544.4;3.65769;0
20181222180459009_SVAKOV-R12_met.fits;5.13469;26485.8;12.1948;0.170667
20181222180527681_SVAKOV-R12_met.fits;4.57501;26509.3;15.0791;0.170667
20181222180434433_SVAKOV-R12_snap.fits;4.47488;26512.2;4.96633;0
20181222180534507_SVAKOV-R12_snap.fits;5.34316;26502;4.94001;0
20181222180634582_SVAKOV-R12_snap.fits;5.60234;26544.4;3.85085;0
20181222180734657_SVAKOV-R12_snap.fits;4.51184;26522.5;4.92923;0
20181222180834731_SVAKOV-R12_snap.fits;5.57323;26500.5;4.91171;0
20181222180934806_SVAKOV-R12_snap.fits;3.93316;26466.8;4.70381;0
20181222181034881_SVAKOV-R12_snap.fits;5.27817;26502;4.89791;0
20181222181134955_SVAKOV-R12_snap.fits;5.49696;26478.5;5.01856;0
20181222181237931_SVAKOV-R12_met.fits;4.52008;26499;17.7887;0.341333
20181222181235030_SVAKOV-R12_snap.fits;5.74986;26521;4.18607;0
20181222181427670_SVAKOV-R12_met.fits;5.2676;26491.7;10.7975;0.512
20181222181335105_SVAKOV-R12_snap.fits;5.45435;26466.8;4.4275;0
20181222181435179_SVAKOV-R12_snap.fits;4.22135;26450.7;4.32067;0
20181222181535254_SVAKOV-R12_snap.fits;4.92772;26484.4;5.07532;0
20181222181635329_SVAKOV-R12_snap.fits;4.71445;26499;4.48381;0
20181222181735403_SVAKOV-R12_snap.fits;5.21794;26494.6;3.55267;0
20181222181835478_SVAKOV-R12_snap.fits;5.36924;26497.6;4.42686;0
20181222182020097_SVAKOV-R12_met.fits;3.78426;26499;14.1869;1.36533
20181222181935553_SVAKOV-R12_snap.fits;5.5496;26512.2;4.31008;0
20181222182035627_SVAKOV-R12_snap.fits;5.05227;26472.7;4.26526;0
20181222182135702_SVAKOV-R12_snap.fits;5.53937;26460.9;4.45983;0
20181222182235777_SVAKOV-R12_snap.fits;4.35002;26537.1;3.84537;0
20181222182335851_SVAKOV-R12_snap.fits;5.16547;26458;3.74958;0
20181222182451115_SVAKOV-R12_met.fits;4.9626;26500.5;14.3831;0.170667
20181222182512790_SVAKOV-R12_met.fits;4.01991;26497.6;43.5622;0.341333
20181222182435926_SVAKOV-R12_snap.fits;4.67498;26496.1;4.85835;0
20181222182556993_SVAKOV-R12_met.fits;5.07613;26507.8;14.2014;0.341333
20181222182536001_SVAKOV-R12_snap.fits;6.06882;26497.6;3.26342;0
20181222182643585_SVAKOV-R12_met.fits;4.67892;26506.3;9.69464;0.170667
20181222182636075_SVAKOV-R12_snap.fits;5.23181;26466.8;3.65452;0
20181222182736150_SVAKOV-R12_snap.fits;5.44069;26484.4;5.66449;0
20181222182901483_SVAKOV-R12_met.fits;5.23854;26509.3;15.8546;0.341333
20181222182912577_SVAKOV-R12_met.fits;5.17256;26503.4;16.9994;1.536
20181222182836225_SVAKOV-R12_snap.fits;4.91819;26490.2;5.52999;0
20181222183019649_SVAKOV-R12_met.fits;5.96409;26512.2;12.8883;0.341333
20181222182936299_SVAKOV-R12_snap.fits;5.62712;26490.2;3.65192;0
20181222183036374_SVAKOV-R12_snap.fits;5.15209;26493.2;3.98973;0
20181222183136449_SVAKOV-R12_snap.fits;5.22961;26528.3;5.75177;0
20181222183239083_SVAKOV-R12_met.fits;5.08714;26482.9;23.0822;0.341333
20181222183242838_SVAKOV-R12_met.fits;5.702;26491.7;34.8938;0.512
20181222183236523_SVAKOV-R12_snap.fits;4.33837;26502;4.18884;0
20181222183336598_SVAKOV-R12_snap.fits;4.94797;26450.7;4.62573;0
20181222183440257_SVAKOV-R12_met.fits;5.18871;26482.9;17.3223;0.682667
20181222183436673_SVAKOV-R12_snap.fits;5.22802;26497.6;3.70098;0
20181222183546646_SVAKOV-R12_met.fits;5.55836;26481.4;33.5928;0.341333
20181222183536747_SVAKOV-R12_snap.fits;5.03973;26475.6;4.59263;0
20181222183636822_SVAKOV-R12_snap.fits;4.89629;26478.5;4.09006;0
20181222183736897_SVAKOV-R12_snap.fits;5.92813;26509.3;4.95571;0
20181222183836971_SVAKOV-R12_snap.fits;4.57815;26499;3.87219;0
20181222183937046_SVAKOV-R12_snap.fits;5.21561;26525.4;4.85701;0
20181222184037121_SVAKOV-R12_snap.fits;5.33507;26523.9;3.88267;0
20181222184137195_SVAKOV-R12_snap.fits;5.75362;26487.3;4.45011;0
20181222184256385_SVAKOV-R12_met.fits;6.04971;26488.8;18.091;0.341333
20181222184308673_SVAKOV-R12_met.fits;5.78905;26494.6;13.3261;0.170667
20181222184237270_SVAKOV-R12_snap.fits;4.98676;26515.1;4.32609;0
20181222184343318_SVAKOV-R12_met.fits;5.6136;26497.6;13.3447;0.170667
20181222184337345_SVAKOV-R12_snap.fits;5.21129;26465.3;5.21884;0
20181222184437419_SVAKOV-R12_snap.fits;5.67508;26474.1;4.46841;0
20181222184537494_SVAKOV-R12_snap.fits;4.79648;26469.7;4.60791;0
20181222184637569_SVAKOV-R12_snap.fits;5.29382;26482.9;3.00322;0
20181222184829355_SVAKOV-R12_met.fits;5.40546;26487.3;62.6742;0.682667
20181222184737643_SVAKOV-R12_snap.fits;4.54482;26452.1;3.77774;0
20181222184837718_SVAKOV-R12_snap.fits;5.32533;26456.5;4.85128;0
20181222184937793_SVAKOV-R12_snap.fits;5.3209;26525.4;4.20421;0
20181222185037867_SVAKOV-R12_snap.fits;4.85194;26452.1;4.55101;0
20181222185137942_SVAKOV-R12_snap.fits;5.6672;26500.5;4.01411;0
20181222185238017_SVAKOV-R12_snap.fits;5.37263;26513.7;5.21578;0
20181222185356523_SVAKOV-R12_met.fits;5.0049;26497.6;32.709;0.341333
20181222185338091_SVAKOV-R12_snap.fits;5.9455;26509.3;4.82087;0
20181222185438166_SVAKOV-R12_snap.fits;6.07479;26449.2;4.65924;0
20181222185538241_SVAKOV-R12_snap.fits;5.31964;26529.8;4.19742;0
20181222185638315_SVAKOV-R12_snap.fits;4.29745;26477.1;4.3133;0
20181222185738390_SVAKOV-R12_snap.fits;4.2766;26460.9;4.41267;0
20181222185838465_SVAKOV-R12_snap.fits;4.48891;26481.4;4.21428;0
20181222185938539_SVAKOV-R12_snap.fits;5.36891;26458;3.58926;0
