# file name; noise; peak f.; mag.; duration
20181222125619115_SVAKOV-R12_met.fits;4.22961;26519.5;13.7751;0.341333
20181222125800321_SVAKOV-R12_met.fits;3.55979;26500.5;8.23658;0.170667
20181222125847595_SVAKOV-R12_met.fits;1.26878;26502;6.86762;0.170667
20181222125912342_SVAKOV-R12_met.fits;1.0826;26503.4;3.08327;0.682667
20181222130015147_SVAKOV-R12_met.fits;0.991659;26494.6;2.46919;0.170667
20181222130011734_SVAKOV-R12_snap.fits;1.08637;26474.1;0.936996;0
20181222130111809_SVAKOV-R12_snap.fits;0.829852;26488.8;0.694362;0
20181222130217174_SVAKOV-R12_met.fits;0.870408;26494.6;4.72508;0.341333
20181222130252843_SVAKOV-R12_met.fits;0.967688;26488.8;3.77425;0.170667
20181222130259329_SVAKOV-R12_met.fits;0.859337;26510.7;2.86093;0.170667
20181222130303766_SVAKOV-R12_met.fits;0.94438;26485.8;3.68159;0.341333
20181222130306838_SVAKOV-R12_met.fits;1.02773;26493.2;9.48244;0.512
20181222130211883_SVAKOV-R12_snap.fits;0.946506;26547.4;0.916659;0
20181222130343190_SVAKOV-R12_met.fits;0.891197;26490.2;1.7983;0.170667
20181222130346774_SVAKOV-R12_met.fits;0.913587;26478.5;2.32384;0.170667
20181222130350017_SVAKOV-R12_met.fits;0.969235;26502;2.48211;0.170667
20181222130358721_SVAKOV-R12_met.fits;0.976919;26471.2;2.97637;0.341333
20181222130311958_SVAKOV-R12_snap.fits;1.00867;26531.2;0.989251;0
20181222130444630_SVAKOV-R12_met.fits;0.969163;26510.7;2.60022;0.170667
20181222130450774_SVAKOV-R12_met.fits;1.13765;26507.8;4.28515;2.21867
20181222130412033_SVAKOV-R12_snap.fits;1.1015;26465.3;1.12486;0
20181222130523883_SVAKOV-R12_met.fits;1.12781;26507.8;6.15635;0.682667
20181222130533441_SVAKOV-R12_met.fits;1.06996;26502;3.4076;0.341333
20181222130557675_SVAKOV-R12_met.fits;0.983174;26496.1;2.21059;0.170667
20181222130602625_SVAKOV-R12_met.fits;1.02573;26510.7;2.16778;0.170667
20181222130512107_SVAKOV-R12_snap.fits;0.935141;26534.2;0.878811;0
20181222130609110_SVAKOV-R12_met.fits;0.956356;26493.2;3.16692;0.170667
20181222130626006_SVAKOV-R12_met.fits;0.804657;26500.5;4.13223;0.341333
20181222130629931_SVAKOV-R12_met.fits;1.10483;26499;9.12866;1.36533
20181222130612182_SVAKOV-R12_snap.fits;0.952361;26519.5;0.971479;0
20181222130740075_SVAKOV-R12_met.fits;1.1196;26482.9;2.35447;2.048
20181222130804651_SVAKOV-R12_met.fits;1.00569;26497.6;3.00686;0.170667
20181222130712257_SVAKOV-R12_snap.fits;1.16777;26493.2;1.20121;0
20181222130826497_SVAKOV-R12_met.fits;1.07512;26496.1;4.39827;0.341333
20181222130855510_SVAKOV-R12_met.fits;1.02061;26491.7;2.65737;0.170667
20181222130812331_SVAKOV-R12_snap.fits;1.09456;26513.7;1.00877;0
20181222130911041_SVAKOV-R12_met.fits;0.983692;26496.1;2.07514;0.341333
20181222130940395_SVAKOV-R12_met.fits;1.12433;26459.5;2.84976;0.170667
20181222130956267_SVAKOV-R12_met.fits;1.14979;26509.3;2.70451;0.341333
20181222130912406_SVAKOV-R12_snap.fits;1.00271;26507.8;0.911875;0
20181222131020673_SVAKOV-R12_met.fits;0.788213;26491.7;1.94769;0.170667
20181222131026646_SVAKOV-R12_met.fits;1.09985;26502;3.6857;0.512
20181222131101974_SVAKOV-R12_met.fits;1.03619;26503.4;4.41326;0.341333
20181222131012481_SVAKOV-R12_snap.fits;1.40209;26535.6;1.03058;0
20181222131133206_SVAKOV-R12_met.fits;1.09277;26507.8;3.18964;0.170667
20181222131112555_SVAKOV-R12_snap.fits;0.966817;26463.9;0.820445;0
20181222131214337_SVAKOV-R12_met.fits;1.15688;26506.3;2.79374;0.341333
20181222131238913_SVAKOV-R12_met.fits;1.17469;26532.7;3.0775;4.94933
20181222131304683_SVAKOV-R12_met.fits;1.043;26506.3;2.17322;0.170667
20181222131212630_SVAKOV-R12_snap.fits;1.03724;26468.3;0.994655;0
20181222131323115_SVAKOV-R12_met.fits;0.99185;26522.5;2.16019;2.048
20181222131329601_SVAKOV-R12_met.fits;1.15766;26502;2.51891;0.170667
20181222131312705_SVAKOV-R12_snap.fits;1.26301;26504.9;0.792837;0
20181222131412779_SVAKOV-R12_snap.fits;1.00368;26468.3;0.92408;0
20181222131514731_SVAKOV-R12_met.fits;0.909136;26509.3;6.85402;0.341333
20181222131521217_SVAKOV-R12_met.fits;0.93022;26496.1;2.08369;0.170667
20181222131526337_SVAKOV-R12_met.fits;0.976685;26496.1;2.10957;0.170667
20181222131532310_SVAKOV-R12_met.fits;1.16952;26496.1;2.56995;0.170667
20181222131554155_SVAKOV-R12_met.fits;1.09823;26506.3;4.72659;0.512
20181222131557739_SVAKOV-R12_met.fits;0.880837;26481.4;2.13814;2.048
20181222131603542_SVAKOV-R12_met.fits;1.12559;26493.2;3.25317;0.170667
20181222131512854_SVAKOV-R12_snap.fits;0.968286;26523.9;0.804608;0
20181222131609686_SVAKOV-R12_met.fits;1.1319;26466.8;2.55991;0.170667
20181222131612929_SVAKOV-R12_snap.fits;1.06132;26528.3;0.845212;0
20181222131713003_SVAKOV-R12_snap.fits;1.01675;26469.7;0.732323;0
20181222131830998_SVAKOV-R12_met.fits;0.927052;26494.6;4.54374;0.170667
20181222131843286_SVAKOV-R12_met.fits;1.06079;26528.3;2.88527;0.341333
20181222131813078_SVAKOV-R12_snap.fits;1.01727;26510.7;1.00626;0
20181222131928513_SVAKOV-R12_met.fits;0.900646;26482.9;12.3177;0.341333
20181222131941825_SVAKOV-R12_met.fits;0.849941;26529.8;8.06676;0.341333
20181222131945238_SVAKOV-R12_met.fits;1.00596;26496.1;2.99133;1.36533
20181222132007083_SVAKOV-R12_met.fits;0.935226;26497.6;3.02176;0.170667
20181222131913153_SVAKOV-R12_snap.fits;1.12841;26485.8;1.05269;0
20181222132033366_SVAKOV-R12_met.fits;1.07162;26494.6;3.17347;0.341333
20181222132013227_SVAKOV-R12_snap.fits;0.940816;26504.9;25.4515;0
20181222132057942_SVAKOV-R12_met.fits;0.889485;26506.3;2.88513;41.472
20181222132151531_SVAKOV-R12_met.fits;0.914457;26499;26.5045;0.512
20181222132113302_SVAKOV-R12_snap.fits;1.10832;26547.4;0.946584;0
20181222132241025_SVAKOV-R12_met.fits;1.02814;26499;2.06831;0.170667
20181222132213377_SVAKOV-R12_snap.fits;1.17871;26494.6;1.01823;0
20181222132311403_SVAKOV-R12_met.fits;0.916646;26499;3.12282;0.512
20181222132319425_SVAKOV-R12_met.fits;0.902022;26485.8;2.21884;0.170667
20181222132313451_SVAKOV-R12_snap.fits;0.932431;26521;1.18661;0
20181222132414379_SVAKOV-R12_met.fits;0.857588;26485.8;2.51739;0.170667
20181222132413526_SVAKOV-R12_snap.fits;1.05628;26519.5;0.892101;0
20181222132543809_SVAKOV-R12_met.fits;0.962211;26488.8;2.56972;2.90133
20181222132513601_SVAKOV-R12_snap.fits;0.963665;26468.3;0.937181;0
20181222132644395_SVAKOV-R12_met.fits;0.906755;26518.1;2.63987;0.341333
20181222132656854_SVAKOV-R12_met.fits;1.17224;26494.6;9.17931;0.341333
20181222132613675_SVAKOV-R12_snap.fits;1.08606;26504.9;0.937303;0
20181222132722625_SVAKOV-R12_met.fits;0.869035;26525.4;3.46079;0.341333
20181222132713750_SVAKOV-R12_snap.fits;1.06802;26471.2;0.958501;0
20181222132823553_SVAKOV-R12_met.fits;0.927884;26496.1;2.04772;0.170667
20181222132901611_SVAKOV-R12_met.fits;0.982041;26506.3;4.68257;0.341333
20181222132813825_SVAKOV-R12_snap.fits;0.886539;26528.3;0.900003;0
20181222132957078_SVAKOV-R12_met.fits;0.982265;26496.1;2.82283;0.341333
20181222133002027_SVAKOV-R12_met.fits;1.16064;26525.4;3.20238;0.341333
20181222133004417_SVAKOV-R12_met.fits;0.882969;26494.6;6.32709;0.341333
20181222132913899_SVAKOV-R12_snap.fits;1.00147;26543;1.02615;0
20181222133033430_SVAKOV-R12_met.fits;1.08533;26494.6;2.80304;0.170667
20181222133035478_SVAKOV-R12_met.fits;1.06256;26512.2;2.13408;0.512
20181222133106539_SVAKOV-R12_met.fits;0.900031;26491.7;1.95584;0.170667
20181222133109099_SVAKOV-R12_met.fits;1.08991;26494.6;2.70009;0.170667
20181222133013974_SVAKOV-R12_snap.fits;0.913916;26452.1;0.823691;0
20181222133120193_SVAKOV-R12_met.fits;1.03105;26497.6;2.73322;0.341333
20181222133124289_SVAKOV-R12_met.fits;1.01969;26496.1;3.66251;0.170667
20181222133114049_SVAKOV-R12_snap.fits;0.90963;26515.1;0.920205;0
20181222133213099_SVAKOV-R12_met.fits;0.944556;26506.3;3.62527;0.341333
20181222133215318_SVAKOV-R12_met.fits;1.04735;26502;2.57162;0.170667
20181222133214123_SVAKOV-R12_snap.fits;0.9102;26465.3;0.917811;0
20181222133335702_SVAKOV-R12_met.fits;1.01083;26494.6;3.11911;0.170667
20181222133314198_SVAKOV-R12_snap.fits;1.00754;26541.5;0.892249;0
20181222133411201_SVAKOV-R12_met.fits;0.990141;26521;2.59796;0.341333
20181222133416321_SVAKOV-R12_met.fits;0.929026;26506.3;4.45946;0.341333
20181222133445675_SVAKOV-R12_met.fits;0.962785;26500.5;3.09434;5.29067
20181222133414273_SVAKOV-R12_snap.fits;1.15087;26477.1;1.32769;0
20181222133516225_SVAKOV-R12_met.fits;0.890499;26497.6;2.6514;0.170667
20181222133559574_SVAKOV-R12_met.fits;1.06816;26491.7;3.33326;0.170667
20181222133607937_SVAKOV-R12_met.fits;0.852818;26484.4;2.07608;0.341333
20181222133514347_SVAKOV-R12_snap.fits;1.05402;26485.8;0.923085;0
20181222133658113_SVAKOV-R12_met.fits;1.19651;26494.6;5.63642;0.170667
20181222133614422_SVAKOV-R12_snap.fits;1.0806;26529.8;0.825422;0
20181222133711425_SVAKOV-R12_met.fits;0.874096;26493.2;3.24438;0.170667
20181222133717398_SVAKOV-R12_met.fits;0.972326;26490.2;5.56427;0.853333
20181222133741633_SVAKOV-R12_met.fits;0.968513;26493.2;1.94603;0.170667
20181222133714497_SVAKOV-R12_snap.fits;0.910321;26534.2;0.889588;0
20181222133908161_SVAKOV-R12_met.fits;1.14323;26485.8;2.67335;0.170667
20181222133814571_SVAKOV-R12_snap.fits;0.990449;26526.9;0.805443;0
20181222133931542_SVAKOV-R12_met.fits;1.03923;26509.3;2.169;0.170667
20181222133941099_SVAKOV-R12_met.fits;1.02955;26484.4;2.47318;0.170667
20181222133945366_SVAKOV-R12_met.fits;1.10526;26490.2;5.01937;2.048
20181222133950486_SVAKOV-R12_met.fits;0.948435;26547.4;6.47614;7.33867
20181222134000726_SVAKOV-R12_met.fits;0.874533;26484.4;2.58415;1.19467
20181222134006017_SVAKOV-R12_met.fits;0.962956;26484.4;2.71865;0.341333
20181222133914646_SVAKOV-R12_snap.fits;0.882446;26456.5;1.14483;0
20181222134034689_SVAKOV-R12_met.fits;1.10612;26502;2.21367;0.341333
20181222134037249_SVAKOV-R12_met.fits;1.02665;26502;3.63997;0.341333
20181222134014721_SVAKOV-R12_snap.fits;1.11194;26526.9;0.843169;0
20181222134151489_SVAKOV-R12_met.fits;0.954527;26500.5;1.91265;0.170667
20181222134208897_SVAKOV-R12_met.fits;0.904253;26494.6;4.28657;0.170667
20181222134114795_SVAKOV-R12_snap.fits;0.899789;26506.3;0.977648;0
20181222134214358_SVAKOV-R12_met.fits;0.979765;26529.8;3.29437;0.512
20181222134224086_SVAKOV-R12_met.fits;1.17659;26499;2.99637;0.170667
20181222134214870_SVAKOV-R12_snap.fits;1.02679;26500.5;0.853146;0
20181222134316139_SVAKOV-R12_met.fits;0.929692;26496.1;5.97614;0.341333
20181222134343787_SVAKOV-R12_met.fits;0.828147;26493.2;3.37838;0.170667
20181222134314945_SVAKOV-R12_snap.fits;0.970776;26488.8;0.891139;0
20181222134437547_SVAKOV-R12_met.fits;0.834748;26507.8;3.84694;0.341333
20181222134508097_SVAKOV-R12_met.fits;1.10583;26491.7;4.06165;0.341333
20181222134415019_SVAKOV-R12_snap.fits;1.03588;26474.1;0.830571;0
20181222134527211_SVAKOV-R12_met.fits;0.977464;26497.6;2.36356;0.341333
20181222134515094_SVAKOV-R12_snap.fits;0.962895;26475.6;0.685093;0
20181222134625579_SVAKOV-R12_met.fits;0.978916;26493.2;1.97722;0.170667
20181222134647254_SVAKOV-R12_met.fits;0.977371;26502;3.67224;0.853333
20181222134656811_SVAKOV-R12_met.fits;0.936904;26547.4;2.1343;0.170667
20181222134703126_SVAKOV-R12_met.fits;1.01469;26500.5;2.04434;0.170667
20181222134615169_SVAKOV-R12_snap.fits;1.16101;26477.1;0.839457;0
20181222134716097_SVAKOV-R12_met.fits;1.07921;26491.7;6.52643;0.341333
20181222134746305_SVAKOV-R12_met.fits;1.1164;26503.4;2.54533;0.170667
20181222134807467_SVAKOV-R12_met.fits;0.884729;26494.6;4.49873;0.341333
20181222134715243_SVAKOV-R12_snap.fits;0.822901;26545.9;0.960947;0
20181222134816001_SVAKOV-R12_met.fits;0.835638;26529.8;1.72175;0.170667
20181222134846038_SVAKOV-R12_met.fits;0.996201;26485.8;2.05482;0.341333
20181222134857131_SVAKOV-R12_met.fits;1.13623;26507.8;2.74709;0.170667
20181222134815318_SVAKOV-R12_snap.fits;1.05417;26496.1;0.999372;0
20181222134915222_SVAKOV-R12_met.fits;0.848769;26513.7;6.29445;0.341333
20181222134954817_SVAKOV-R12_met.fits;1.02856;26503.4;2.97997;0.341333
20181222135001985_SVAKOV-R12_met.fits;1.08761;26493.2;4.21296;0.170667
20181222135004033_SVAKOV-R12_met.fits;1.20241;26459.5;4.00308;0.341333
20181222135006422_SVAKOV-R12_met.fits;0.780867;26510.7;2.87699;0.512
20181222134915393_SVAKOV-R12_snap.fits;1.20882;26540;0.948672;0
20181222135047553_SVAKOV-R12_met.fits;0.958702;26500.5;2.57286;0.170667
20181222135110763_SVAKOV-R12_met.fits;1.03344;26513.7;2.87933;0.170667
20181222135015467_SVAKOV-R12_snap.fits;1.06404;26471.2;1.06391;0
20181222135115201_SVAKOV-R12_met.fits;0.901727;26506.3;1.94499;0.170667
20181222135136705_SVAKOV-R12_met.fits;1.14662;26500.5;3.4244;0.341333
20181222135115542_SVAKOV-R12_snap.fits;0.879147;26477.1;1.00881;0
20181222135257601_SVAKOV-R12_met.fits;1.02381;26518.1;3.71638;3.41333
20181222135215617_SVAKOV-R12_snap.fits;0.997148;26481.4;0.761161;0
20181222135350507_SVAKOV-R12_met.fits;0.958195;26496.1;2.33932;2.048
20181222135315691_SVAKOV-R12_snap.fits;1.1609;26487.3;0.804846;0
20181222135416107_SVAKOV-R12_met.fits;0.953693;26529.8;1.98823;0.170667
20181222135430785_SVAKOV-R12_met.fits;0.867744;26506.3;1.7953;0.341333
20181222135415766_SVAKOV-R12_snap.fits;4.41353;26460.9;3.64102;0
20181222135533931_SVAKOV-R12_met.fits;4.60123;26490.2;13.0979;0.170667
20181222135515841_SVAKOV-R12_snap.fits;3.91659;26541.5;2.84854;0
20181222135615915_SVAKOV-R12_snap.fits;4.50015;26531.2;3.70968;0
20181222135715990_SVAKOV-R12_snap.fits;4.06944;26490.2;4.53501;0
20181222135816065_SVAKOV-R12_snap.fits;4.82022;26504.9;3.98444;0
20181222135916139_SVAKOV-R12_snap.fits;4.52571;26480;4.15493;0
