# file name; noise; peak f.; mag.; duration
20160215100051793_NACHODSKO-R5_snap.fits;17.2274;26450.7;16.0554;0
20160215100151867_NACHODSKO-R5_snap.fits;13.7695;26531.2;16.3359;0
20160215100251942_NACHODSKO-R5_snap.fits;14.6042;26496.1;15.8308;0
20160215100352017_NACHODSKO-R5_snap.fits;16.5685;26481.4;15.3482;0
20160215100452091_NACHODSKO-R5_snap.fits;16.4779;26485.8;14.465;0
20160215100552166_NACHODSKO-R5_snap.fits;14.6041;26545.9;9.18791;0
20160215100652241_NACHODSKO-R5_snap.fits;12.8976;26456.5;14.3856;0
20160215100752315_NACHODSKO-R5_snap.fits;17.2523;26474.1;11.7223;0
20160215100852390_NACHODSKO-R5_snap.fits;18.167;26502;13.113;0
20160215100952465_NACHODSKO-R5_snap.fits;15.0662;26504.9;12.1289;0
20160215101052539_NACHODSKO-R5_snap.fits;15.85;26529.8;14.2707;0
20160215101152614_NACHODSKO-R5_snap.fits;14.1276;26494.6;13.9707;0
20160215101252689_NACHODSKO-R5_snap.fits;19.3389;26526.9;13.7927;0
20160215101352763_NACHODSKO-R5_snap.fits;17.9709;26522.5;11.004;0
20160215101452838_NACHODSKO-R5_snap.fits;14.9534;26494.6;18.4956;0
20160215101552913_NACHODSKO-R5_snap.fits;17.0197;26453.6;16.7304;0
20160215101652987_NACHODSKO-R5_snap.fits;14.7095;26544.4;12.7587;0
20160215101753062_NACHODSKO-R5_snap.fits;14.5854;26452.1;14.5272;0
20160215101853137_NACHODSKO-R5_snap.fits;15.7769;26475.6;15.6673;0
20160215101953211_NACHODSKO-R5_snap.fits;14.9093;26503.4;12.0712;0
20160215102053286_NACHODSKO-R5_snap.fits;15.9824;26465.3;14.8602;0
20160215102153361_NACHODSKO-R5_snap.fits;15.0469;26469.7;12.2605;0
20160215102253435_NACHODSKO-R5_snap.fits;17.1091;26540;12.8751;0
20160215102353510_NACHODSKO-R5_snap.fits;14.6612;26519.5;19.4956;0
20160215102453585_NACHODSKO-R5_snap.fits;16.1578;26493.2;12.4609;0
20160215102553659_NACHODSKO-R5_snap.fits;16.3038;26474.1;13.8703;0
20160215102653734_NACHODSKO-R5_snap.fits;14.3011;26500.5;13.5964;0
20160215102753809_NACHODSKO-R5_snap.fits;17.884;26535.6;12.6897;0
20160215102853883_NACHODSKO-R5_snap.fits;15.8789;26507.8;12.3426;0
20160215102953958_NACHODSKO-R5_snap.fits;17.6111;26475.6;13.7942;0
20160215103054033_NACHODSKO-R5_snap.fits;15.5167;26474.1;14.5339;0
20160215103154107_NACHODSKO-R5_snap.fits;16.8123;26472.7;15.0515;0
20160215103254182_NACHODSKO-R5_snap.fits;14.6879;26509.3;16.9708;0
20160215103354257_NACHODSKO-R5_snap.fits;16.5786;26482.9;15.9039;0
20160215103454331_NACHODSKO-R5_snap.fits;17.3389;26497.6;44.945;0
20160215103554406_NACHODSKO-R5_snap.fits;18.244;26499;17.3965;0
20160215103654481_NACHODSKO-R5_snap.fits;15.4893;26506.3;19.0344;0
20160215103754555_NACHODSKO-R5_snap.fits;17.2818;26487.3;16.312;0
20160215103854630_NACHODSKO-R5_snap.fits;15.5524;26521;17.4499;0
20160215103954705_NACHODSKO-R5_snap.fits;16.7577;26518.1;12.9623;0
20160215104054779_NACHODSKO-R5_snap.fits;15.6599;26547.4;16.2079;0
20160215104154854_NACHODSKO-R5_snap.fits;15.6431;26453.6;14.9048;0
20160215104254929_NACHODSKO-R5_snap.fits;17.1588;26521;12.0053;0
20160215104355003_NACHODSKO-R5_snap.fits;15.0625;26538.6;13.3609;0
20160215104455078_NACHODSKO-R5_snap.fits;15.5716;26463.9;17.0712;0
20160215104555153_NACHODSKO-R5_snap.fits;16.5988;26481.4;14.4345;0
20160215104655227_NACHODSKO-R5_snap.fits;17.7491;26466.8;11.3861;0
20160215104755302_NACHODSKO-R5_snap.fits;17.7479;26488.8;14.3275;0
20160215104855377_NACHODSKO-R5_snap.fits;16.2876;26450.7;16.1332;0
20160215104955451_NACHODSKO-R5_snap.fits;13.3239;26450.7;17.5161;0
20160215105055526_NACHODSKO-R5_snap.fits;16.4969;26456.5;14.0057;0
20160215105155601_NACHODSKO-R5_snap.fits;18.4215;26522.5;11.9893;0
20160215105255675_NACHODSKO-R5_snap.fits;18.245;26452.1;17.1598;0
20160215105355750_NACHODSKO-R5_snap.fits;17.6013;26538.6;13.0479;0
20160215105455825_NACHODSKO-R5_snap.fits;15.5233;26515.1;16.4459;0
20160215105555899_NACHODSKO-R5_snap.fits;17.4064;26499;16.8575;0
20160215105655974_NACHODSKO-R5_snap.fits;19.3267;26450.7;14.0953;0
20160215105756049_NACHODSKO-R5_snap.fits;16.6233;26477.1;12.4449;0
20160215105856123_NACHODSKO-R5_snap.fits;15.3043;26510.7;15.3408;0
20160215105956198_NACHODSKO-R5_snap.fits;16.9925;26509.3;13.9772;0
