# file name; noise; peak f.; mag.; duration
20160215150014118_NACHODSKO-R5_snap.fits;17.8131;26506.3;21.1916;0
20160215150114193_NACHODSKO-R5_snap.fits;17.0905;26484.4;14.6898;0
20160215150214267_NACHODSKO-R5_snap.fits;16.6661;26504.9;12.8519;0
20160215150314342_NACHODSKO-R5_snap.fits;15.6948;26497.6;14.4226;0
20160215150414417_NACHODSKO-R5_snap.fits;15.1835;26496.1;17.6783;0
20160215150514491_NACHODSKO-R5_snap.fits;16.0352;26526.9;12.4003;0
20160215150614566_NACHODSKO-R5_snap.fits;18.569;26477.1;16.8633;0
20160215150714641_NACHODSKO-R5_snap.fits;17.8729;26529.8;12.3822;0
20160215150814715_NACHODSKO-R5_snap.fits;19.9644;26455.1;9.74842;0
20160215150914790_NACHODSKO-R5_snap.fits;19.3136;26499;14.5488;0
20160215151014865_NACHODSKO-R5_snap.fits;17.6315;26460.9;12.4334;0
20160215151114939_NACHODSKO-R5_snap.fits;16.1773;26491.7;14.1191;0
20160215151215014_NACHODSKO-R5_snap.fits;13.5106;26538.6;13.5987;0
20160215151315089_NACHODSKO-R5_snap.fits;19.1967;26491.7;15.7292;0
20160215151415163_NACHODSKO-R5_snap.fits;15.5407;26460.9;13.7173;0
20160215151515238_NACHODSKO-R5_snap.fits;17.3144;26459.5;15.7619;0
20160215151615313_NACHODSKO-R5_snap.fits;17.2593;26531.2;16.2706;0
20160215151715387_NACHODSKO-R5_snap.fits;16.1375;26465.3;14.7885;0
20160215151815462_NACHODSKO-R5_snap.fits;19.3698;26510.7;10.8093;0
20160215151915537_NACHODSKO-R5_snap.fits;16.3442;26504.9;15.7846;0
20160215152015611_NACHODSKO-R5_snap.fits;17.0071;26521;10.8517;0
20160215152115686_NACHODSKO-R5_snap.fits;17.4251;26475.6;16.9582;0
20160215152215761_NACHODSKO-R5_snap.fits;17.8904;26468.3;20.8704;0
20160215152315835_NACHODSKO-R5_snap.fits;18.7376;26538.6;14.3288;0
20160215152415910_NACHODSKO-R5_snap.fits;19.0445;26512.2;14.7156;0
20160215152515985_NACHODSKO-R5_snap.fits;18.2063;26522.5;14.5007;0
20160215152616059_NACHODSKO-R5_snap.fits;18.0158;26450.7;16.4983;0
20160215152716134_NACHODSKO-R5_snap.fits;15.694;26531.2;14.69;0
20160215152816209_NACHODSKO-R5_snap.fits;16.4008;26493.2;12.675;0
20160215152916283_NACHODSKO-R5_snap.fits;15.9589;26500.5;11.7607;0
20160215153016358_NACHODSKO-R5_snap.fits;15.6767;26465.3;19.2046;0
20160215153116433_NACHODSKO-R5_snap.fits;16.8879;26523.9;16.1304;0
20160215153216507_NACHODSKO-R5_snap.fits;16.7061;26535.6;14.146;0
20160215153316582_NACHODSKO-R5_snap.fits;19.1453;26485.8;12.6478;0
20160215153416657_NACHODSKO-R5_snap.fits;15.1749;26449.2;12.8197;0
20160215153516731_NACHODSKO-R5_snap.fits;14.459;26516.6;15.8197;0
20160215153616806_NACHODSKO-R5_snap.fits;16.4173;26482.9;15.9826;0
20160215153716881_NACHODSKO-R5_snap.fits;19.1241;26509.3;17.4843;0
20160215153816955_NACHODSKO-R5_snap.fits;15.1256;26512.2;13.8144;0
20160215153917030_NACHODSKO-R5_snap.fits;14.2403;26453.6;15.4308;0
20160215154017105_NACHODSKO-R5_snap.fits;17.7126;26512.2;13.537;0
20160215154117179_NACHODSKO-R5_snap.fits;17.1191;26522.5;17.31;0
20160215154217254_NACHODSKO-R5_snap.fits;17.8199;26528.3;13.0884;0
20160215154317329_NACHODSKO-R5_snap.fits;18.6917;26521;14.7919;0
20160215154417403_NACHODSKO-R5_snap.fits;15.1028;26466.8;16.8869;0
20160215154517478_NACHODSKO-R5_snap.fits;19.5092;26534.2;18.2288;0
20160215154617553_NACHODSKO-R5_snap.fits;20.7296;26502;13.2806;0
20160215154717627_NACHODSKO-R5_snap.fits;17.2942;26462.4;19.3334;0
20160215154817702_NACHODSKO-R5_snap.fits;15.0946;26545.9;13.4009;0
20160215154917777_NACHODSKO-R5_snap.fits;16.9157;26459.5;12.3705;0
20160215155017851_NACHODSKO-R5_snap.fits;18.3081;26529.8;15.5057;0
20160215155117926_NACHODSKO-R5_snap.fits;18.9735;26449.2;16.7823;0
20160215155218001_NACHODSKO-R5_snap.fits;17.6091;26543;10.9665;0
20160215155318075_NACHODSKO-R5_snap.fits;18.1796;26504.9;16.5069;0
20160215155418150_NACHODSKO-R5_snap.fits;17.7503;26525.4;13.6132;0
20160215155518225_NACHODSKO-R5_snap.fits;14.8591;26535.6;15.0348;0
20160215155618299_NACHODSKO-R5_snap.fits;20.141;26474.1;13.373;0
20160215155718374_NACHODSKO-R5_snap.fits;17.6111;26500.5;11.549;0
20160215155818449_NACHODSKO-R5_snap.fits;17.0433;26532.7;15.3149;0
20160215155918523_NACHODSKO-R5_snap.fits;17.5964;26513.7;16.1813;0
