# file name; noise; peak f.; mag.; duration
20160215020015953_NACHODSKO-R5_snap.fits;16.7147;26529.8;18.6297;0
20160215020116027_NACHODSKO-R5_snap.fits;16.7928;26532.7;11.4879;0
20160215020216102_NACHODSKO-R5_snap.fits;18.3506;26541.5;14.5157;0
20160215020316177_NACHODSKO-R5_snap.fits;15.3298;26504.9;15.0796;0
20160215020416251_NACHODSKO-R5_snap.fits;14.162;26534.2;13.7443;0
20160215020516326_NACHODSKO-R5_snap.fits;18.5354;26509.3;12.3048;0
20160215020616401_NACHODSKO-R5_snap.fits;17.9999;26484.4;15.7364;0
20160215020716475_NACHODSKO-R5_snap.fits;14.6382;26453.6;14.9176;0
20160215020816550_NACHODSKO-R5_snap.fits;16.7633;26507.8;11.661;0
20160215020916625_NACHODSKO-R5_snap.fits;16.659;26532.7;12.4377;0
20160215021016699_NACHODSKO-R5_snap.fits;16.8047;26497.6;23.2214;0
20160215021116774_NACHODSKO-R5_snap.fits;16.9589;26529.8;12.4268;0
20160215021216849_NACHODSKO-R5_snap.fits;18.7012;26460.9;11.7256;0
20160215021316923_NACHODSKO-R5_snap.fits;14.1534;26494.6;14.9321;0
20160215021416998_NACHODSKO-R5_snap.fits;18.3875;26453.6;17.246;0
20160215021517073_NACHODSKO-R5_snap.fits;13.8839;26507.8;18.7997;0
20160215021617147_NACHODSKO-R5_snap.fits;13.8851;26515.1;17.8468;0
20160215021717222_NACHODSKO-R5_snap.fits;16.2507;26490.2;14.9253;0
20160215021817297_NACHODSKO-R5_snap.fits;14.3461;26512.2;12.3058;0
20160215021917371_NACHODSKO-R5_snap.fits;14.5207;26504.9;12.9474;0
20160215022017446_NACHODSKO-R5_snap.fits;16.3923;26540;15.7194;0
20160215022117521_NACHODSKO-R5_snap.fits;16.835;26463.9;17.6455;0
20160215022217595_NACHODSKO-R5_snap.fits;19.1591;26509.3;12.537;0
20160215022317670_NACHODSKO-R5_snap.fits;17.5164;26496.1;10.8697;0
20160215022417745_NACHODSKO-R5_snap.fits;21.159;26465.3;20.876;0
20160215022517819_NACHODSKO-R5_snap.fits;14.7221;26502;15.7435;0
20160215022617894_NACHODSKO-R5_snap.fits;16.6954;26463.9;15.5351;0
20160215022717969_NACHODSKO-R5_snap.fits;17.4607;26506.3;16.021;0
20160215022818043_NACHODSKO-R5_snap.fits;15.9445;26494.6;11.5547;0
20160215022918118_NACHODSKO-R5_snap.fits;17.9954;26499;15.285;0
20160215023018193_NACHODSKO-R5_snap.fits;18.0828;26497.6;17.6665;0
20160215023118267_NACHODSKO-R5_snap.fits;17.1831;26537.1;12.8984;0
20160215023218342_NACHODSKO-R5_snap.fits;15.9865;26504.9;14.4988;0
20160215023318417_NACHODSKO-R5_snap.fits;18.9268;26541.5;17.5839;0
20160215023418491_NACHODSKO-R5_snap.fits;17.0295;26488.8;17.5438;0
20160215023518566_NACHODSKO-R5_snap.fits;16.4753;26529.8;17.1098;0
20160215023618641_NACHODSKO-R5_snap.fits;16.2675;26474.1;14.4242;0
20160215023718715_NACHODSKO-R5_snap.fits;21.4205;26484.4;13.4326;0
20160215023818790_NACHODSKO-R5_snap.fits;17.7934;26488.8;14.4789;0
20160215023918865_NACHODSKO-R5_snap.fits;19.0321;26509.3;14.7166;0
20160215024018939_NACHODSKO-R5_snap.fits;14.022;26547.4;15.4863;0
20160215024119014_NACHODSKO-R5_snap.fits;18.0029;26518.1;17.9965;0
20160215024219089_NACHODSKO-R5_snap.fits;18.0672;26481.4;29.1341;0
20160215024319163_NACHODSKO-R5_snap.fits;18.0072;26465.3;15.538;0
20160215024419238_NACHODSKO-R5_snap.fits;18.0242;26458;17.0445;0
20160215024519313_NACHODSKO-R5_snap.fits;16.3641;26522.5;14.828;0
20160215024619387_NACHODSKO-R5_snap.fits;16.742;26466.8;15.039;0
20160215024719462_NACHODSKO-R5_snap.fits;16.59;26463.9;14.2907;0
20160215024819537_NACHODSKO-R5_snap.fits;14.6928;26450.7;18.3678;0
20160215024919611_NACHODSKO-R5_snap.fits;17.7454;26547.4;11.3781;0
20160215025019686_NACHODSKO-R5_snap.fits;18.4523;26449.2;13.7994;0
20160215025119761_NACHODSKO-R5_snap.fits;17.0592;26537.1;15.8181;0
20160215025219835_NACHODSKO-R5_snap.fits;16.1395;26491.7;13.6415;0
20160215025319910_NACHODSKO-R5_snap.fits;18.9695;26506.3;12.7578;0
20160215025419985_NACHODSKO-R5_snap.fits;18.7893;26491.7;18.255;0
20160215025520059_NACHODSKO-R5_snap.fits;16.9822;26510.7;15.8778;0
20160215025620134_NACHODSKO-R5_snap.fits;15.5007;26503.4;14.7366;0
20160215025720209_NACHODSKO-R5_snap.fits;17.4743;26465.3;14.6548;0
20160215025820283_NACHODSKO-R5_snap.fits;15.6182;26545.9;13.06;0
20160215025920358_NACHODSKO-R5_snap.fits;18.5652;26522.5;15.6954;0
