# file name; noise; peak f.; mag.; duration
20160215010011473_NACHODSKO-R5_snap.fits;16.3051;26459.5;12.7082;0
20160215010111547_NACHODSKO-R5_snap.fits;16.6687;26468.3;13.5067;0
20160215010211622_NACHODSKO-R5_snap.fits;13.4492;26462.4;11.0477;0
20160215010311697_NACHODSKO-R5_snap.fits;15.0077;26484.4;14.8977;0
20160215010411771_NACHODSKO-R5_snap.fits;17.0378;26537.1;10.4977;0
20160215010511846_NACHODSKO-R5_snap.fits;19.3092;26458;16.2927;0
20160215010611921_NACHODSKO-R5_snap.fits;14.9345;26537.1;10.5293;0
20160215010711995_NACHODSKO-R5_snap.fits;14.3279;26534.2;15.5613;0
20160215010812070_NACHODSKO-R5_snap.fits;15.9754;26509.3;11.0124;0
20160215010912145_NACHODSKO-R5_snap.fits;16.0851;26509.3;12.7122;0
20160215011012219_NACHODSKO-R5_snap.fits;15.4507;26494.6;14.9602;0
20160215011112294_NACHODSKO-R5_snap.fits;14.8397;26515.1;13.2657;0
20160215011212369_NACHODSKO-R5_snap.fits;17.5251;26518.1;14.8072;0
20160215011312443_NACHODSKO-R5_snap.fits;14.9827;26504.9;15.5989;0
20160215011412518_NACHODSKO-R5_snap.fits;16.0477;26491.7;17.617;0
20160215011512593_NACHODSKO-R5_snap.fits;14.1968;26488.8;13.3539;0
20160215011612667_NACHODSKO-R5_snap.fits;15.023;26500.5;16.7764;0
20160215011712742_NACHODSKO-R5_snap.fits;16.0656;26474.1;13.2253;0
20160215011812817_NACHODSKO-R5_snap.fits;16.7441;26544.4;14.1646;0
20160215011912891_NACHODSKO-R5_snap.fits;14.7934;26462.4;17.6259;0
20160215012012966_NACHODSKO-R5_snap.fits;15.999;26459.5;14.2129;0
20160215012113041_NACHODSKO-R5_snap.fits;15.9799;26515.1;14.0186;0
20160215012213115_NACHODSKO-R5_snap.fits;13.9269;26481.4;12.6162;0
20160215012313190_NACHODSKO-R5_snap.fits;16.6079;26474.1;14.9923;0
20160215012413265_NACHODSKO-R5_snap.fits;17.6998;26466.8;14.8313;0
20160215012513339_NACHODSKO-R5_snap.fits;17.1757;26494.6;10.1208;0
20160215012613414_NACHODSKO-R5_snap.fits;14.366;26544.4;13.6218;0
20160215012713489_NACHODSKO-R5_snap.fits;18.9027;26507.8;11.7985;0
20160215012813563_NACHODSKO-R5_snap.fits;17.1981;26481.4;12.7308;0
20160215012913638_NACHODSKO-R5_snap.fits;17.573;26516.6;13.4466;0
20160215013013713_NACHODSKO-R5_snap.fits;17.9222;26494.6;13.2316;0
20160215013113787_NACHODSKO-R5_snap.fits;15.8447;26504.9;11.681;0
20160215013213862_NACHODSKO-R5_snap.fits;16.75;26526.9;16.5572;0
20160215013313937_NACHODSKO-R5_snap.fits;17.1191;26472.7;11.7647;0
20160215013414011_NACHODSKO-R5_snap.fits;16.8167;26507.8;14.4483;0
20160215013514086_NACHODSKO-R5_snap.fits;16.376;26488.8;15.321;0
20160215013614161_NACHODSKO-R5_snap.fits;16.7505;26468.3;13.6477;0
20160215013714235_NACHODSKO-R5_snap.fits;15.8424;26450.7;11.3078;0
20160215013814310_NACHODSKO-R5_snap.fits;16.2807;26528.3;11.9177;0
20160215013914385_NACHODSKO-R5_snap.fits;15.9329;26453.6;15.5481;0
20160215014014459_NACHODSKO-R5_snap.fits;17.2751;26488.8;17.3187;0
20160215014114534_NACHODSKO-R5_snap.fits;14.7543;26494.6;16.0804;0
20160215014214609_NACHODSKO-R5_snap.fits;14.5532;26488.8;15.7675;0
20160215014314683_NACHODSKO-R5_snap.fits;15.6245;26488.8;11.2631;0
20160215014414758_NACHODSKO-R5_snap.fits;15.7066;26545.9;14.3938;0
20160215014514833_NACHODSKO-R5_snap.fits;16.8878;26488.8;14.2218;0
20160215014614907_NACHODSKO-R5_snap.fits;15.9044;26488.8;12.1211;0
20160215014714982_NACHODSKO-R5_snap.fits;15.4934;26453.6;13.9306;0
20160215014815057_NACHODSKO-R5_snap.fits;16.0407;26465.3;17.4153;0
20160215014915131_NACHODSKO-R5_snap.fits;15.3271;26531.2;13.7321;0
20160215015015206_NACHODSKO-R5_snap.fits;14.1732;26491.7;15.8093;0
20160215015115281_NACHODSKO-R5_snap.fits;17.8963;26529.8;12.6549;0
20160215015215355_NACHODSKO-R5_snap.fits;15.5527;26545.9;16.2598;0
20160215015315430_NACHODSKO-R5_snap.fits;16.5039;26472.7;12.7726;0
20160215015415505_NACHODSKO-R5_snap.fits;17.0512;26513.7;13.3638;0
20160215015515579_NACHODSKO-R5_snap.fits;11.8722;26528.3;15.8368;0
20160215015615654_NACHODSKO-R5_snap.fits;15.0569;26544.4;16.5973;0
20160215015715729_NACHODSKO-R5_snap.fits;18.4109;26543;14.0449;0
20160215015815803_NACHODSKO-R5_snap.fits;18.7575;26532.7;15.1351;0
20160215015915878_NACHODSKO-R5_snap.fits;16.6733;26459.5;17.648;0
