# file name; noise; peak f.; mag.; duration
20160215080042833_NACHODSKO-R5_snap.fits;16.4859;26468.3;15.59;0
20160215080142907_NACHODSKO-R5_snap.fits;13.5607;26490.2;15.2087;0
20160215080242982_NACHODSKO-R5_snap.fits;13.0632;26471.2;10.6569;0
20160215080343057_NACHODSKO-R5_snap.fits;16.3354;26462.4;15.774;0
20160215080443131_NACHODSKO-R5_snap.fits;13.1123;26516.6;14.3544;0
20160215080543206_NACHODSKO-R5_snap.fits;16.5579;26512.2;13.8612;0
20160215080643281_NACHODSKO-R5_snap.fits;15.516;26543;11.5592;0
20160215080743355_NACHODSKO-R5_snap.fits;17.9561;26465.3;11.4243;0
20160215080843430_NACHODSKO-R5_snap.fits;16.2314;26493.2;16.0325;0
20160215080943505_NACHODSKO-R5_snap.fits;17.7075;26510.7;15.4118;0
20160215081043579_NACHODSKO-R5_snap.fits;14.6839;26526.9;14.528;0
20160215081143654_NACHODSKO-R5_snap.fits;15.7621;26487.3;10.1077;0
20160215081243729_NACHODSKO-R5_snap.fits;15.4477;26452.1;14.6388;0
20160215081343803_NACHODSKO-R5_snap.fits;16.706;26485.8;14.9664;0
20160215081443878_NACHODSKO-R5_snap.fits;18.9968;26499;20.7495;0
20160215081543953_NACHODSKO-R5_snap.fits;17.1277;26449.2;11.96;0
20160215081644027_NACHODSKO-R5_snap.fits;14.2073;26534.2;14.2277;0
20160215081744102_NACHODSKO-R5_snap.fits;15.5342;26484.4;14.893;0
20160215081844177_NACHODSKO-R5_snap.fits;15.8257;26494.6;11.6174;0
20160215081944251_NACHODSKO-R5_snap.fits;15.5373;26475.6;11.8544;0
20160215082044326_NACHODSKO-R5_snap.fits;17.197;26523.9;17.6674;0
20160215082144401_NACHODSKO-R5_snap.fits;17.1888;26502;18.1153;0
20160215082244475_NACHODSKO-R5_snap.fits;17.1838;26545.9;13.8468;0
20160215082344550_NACHODSKO-R5_snap.fits;16.2881;26510.7;13.2874;0
20160215082444625_NACHODSKO-R5_snap.fits;15.5955;26487.3;14.6407;0
20160215082544699_NACHODSKO-R5_snap.fits;17.1326;26478.5;12.4872;0
20160215082644774_NACHODSKO-R5_snap.fits;15.5439;26471.2;12.4858;0
20160215082744849_NACHODSKO-R5_snap.fits;18.2798;26484.4;16.5295;0
20160215082844923_NACHODSKO-R5_snap.fits;16.4743;26532.7;12.623;0
20160215082944998_NACHODSKO-R5_snap.fits;14.8322;26537.1;17.2314;0
20160215083045073_NACHODSKO-R5_snap.fits;15.0558;26463.9;10.8053;0
20160215083145147_NACHODSKO-R5_snap.fits;14.8489;26531.2;11.5019;0
20160215083245222_NACHODSKO-R5_snap.fits;13.1951;26477.1;15.9673;0
20160215083345297_NACHODSKO-R5_snap.fits;17.5437;26487.3;10.5815;0
20160215083445371_NACHODSKO-R5_snap.fits;14.0798;26469.7;18.4363;0
20160215083545446_NACHODSKO-R5_snap.fits;16.7856;26512.2;13.647;0
20160215083645521_NACHODSKO-R5_snap.fits;16.8746;26507.8;14.1831;0
20160215083745595_NACHODSKO-R5_snap.fits;15.6798;26493.2;13.5442;0
20160215083845670_NACHODSKO-R5_snap.fits;12.9503;26466.8;15.4378;0
20160215083945745_NACHODSKO-R5_snap.fits;14.3933;26471.2;14.7586;0
20160215084045819_NACHODSKO-R5_snap.fits;17.5939;26482.9;13.6974;0
20160215084145894_NACHODSKO-R5_snap.fits;18.8137;26519.5;13.6374;0
20160215084245969_NACHODSKO-R5_snap.fits;15.0328;26468.3;13.2118;0
20160215084346043_NACHODSKO-R5_snap.fits;14.8058;26480;15.7824;0
20160215084446118_NACHODSKO-R5_snap.fits;15.98;26497.6;13.647;0
20160215084546193_NACHODSKO-R5_snap.fits;17.1203;26534.2;12.8503;0
20160215084646267_NACHODSKO-R5_snap.fits;16.2365;26519.5;12.0975;0
20160215084746342_NACHODSKO-R5_snap.fits;15.3416;26541.5;12.6656;0
20160215084846417_NACHODSKO-R5_snap.fits;19.2645;26449.2;12.9684;0
20160215084946491_NACHODSKO-R5_snap.fits;16.2549;26544.4;11.3887;0
20160215085046566_NACHODSKO-R5_snap.fits;13.4224;26493.2;13.9706;0
20160215085146641_NACHODSKO-R5_snap.fits;16.372;26488.8;15.0903;0
20160215085246715_NACHODSKO-R5_snap.fits;15.8153;26518.1;12.2208;0
20160215085346790_NACHODSKO-R5_snap.fits;15.0868;26480;11.3541;0
20160215085446865_NACHODSKO-R5_snap.fits;16.5055;26494.6;14.2648;0
20160215085546939_NACHODSKO-R5_snap.fits;15.1675;26449.2;14.8455;0
20160215085647014_NACHODSKO-R5_snap.fits;15.7712;26529.8;11.24;0
20160215085747089_NACHODSKO-R5_snap.fits;17.6815;26485.8;9.82761;0
20160215085847163_NACHODSKO-R5_snap.fits;16.2466;26475.6;12.5172;0
20160215085947238_NACHODSKO-R5_snap.fits;13.1977;26513.7;14.7852;0
