# file name; noise; peak f.; mag.; duration
20160215230049958_NACHODSKO-R5_snap.fits;16.6295;26544.4;18.0872;0
20160215230150033_NACHODSKO-R5_snap.fits;16.6921;26510.7;17.5144;0
20160215230250107_NACHODSKO-R5_snap.fits;19.3742;26449.2;14.7413;0
20160215230350182_NACHODSKO-R5_snap.fits;17.8479;26531.2;15.7983;0
20160215230450257_NACHODSKO-R5_snap.fits;16.6064;26535.6;12.5091;0
20160215230550331_NACHODSKO-R5_snap.fits;17.5885;26510.7;14.9057;0
20160215230650406_NACHODSKO-R5_snap.fits;16.9808;26499;15.1397;0
20160215230750481_NACHODSKO-R5_snap.fits;16.7683;26547.4;14.9872;0
20160215230850555_NACHODSKO-R5_snap.fits;20.4068;26522.5;17.6639;0
20160215230950630_NACHODSKO-R5_snap.fits;16.5978;26463.9;15.5968;0
20160215231050705_NACHODSKO-R5_snap.fits;18.3651;26543;17.4158;0
20160215231150779_NACHODSKO-R5_snap.fits;13.4161;26500.5;16.5369;0
20160215231250854_NACHODSKO-R5_snap.fits;17.085;26506.3;18.2678;0
20160215231350929_NACHODSKO-R5_snap.fits;15.6019;26503.4;17.8684;0
20160215231451003_NACHODSKO-R5_snap.fits;17.7552;26452.1;18.9935;0
20160215231551078_NACHODSKO-R5_snap.fits;16.2171;26491.7;12.8673;0
20160215231651153_NACHODSKO-R5_snap.fits;18.4523;26468.3;13.0731;0
20160215231751227_NACHODSKO-R5_snap.fits;17.2479;26463.9;15.2572;0
20160215231851302_NACHODSKO-R5_snap.fits;17.3408;26458;14.0531;0
20160215231951377_NACHODSKO-R5_snap.fits;20.164;26493.2;18.1007;0
20160215232051451_NACHODSKO-R5_snap.fits;18.361;26490.2;16.7874;0
20160215232151526_NACHODSKO-R5_snap.fits;17.097;26490.2;16.1787;0
20160215232251601_NACHODSKO-R5_snap.fits;19.0035;26510.7;13.2616;0
20160215232351675_NACHODSKO-R5_snap.fits;17.2712;26460.9;16.4738;0
20160215232451750_NACHODSKO-R5_snap.fits;20.8415;26547.4;15.0223;0
20160215232551825_NACHODSKO-R5_snap.fits;21.6953;26545.9;9.78222;0
20160215232651899_NACHODSKO-R5_snap.fits;20.1997;26493.2;15.5051;0
20160215232751974_NACHODSKO-R5_snap.fits;17.5638;26543;13.7383;0
20160215232852049_NACHODSKO-R5_snap.fits;20.8101;26540;16.7245;0
20160215232952123_NACHODSKO-R5_snap.fits;16.1324;26519.5;11.5531;0
20160215233052198_NACHODSKO-R5_snap.fits;17.5553;26453.6;17.3343;0
20160215233152273_NACHODSKO-R5_snap.fits;16.9571;26458;16.4829;0
20160215233252347_NACHODSKO-R5_snap.fits;18.1434;26453.6;16.0044;0
20160215233352422_NACHODSKO-R5_snap.fits;17.6679;26526.9;16.0487;0
20160215233452497_NACHODSKO-R5_snap.fits;17.3917;26522.5;18.5953;0
20160215233552571_NACHODSKO-R5_snap.fits;22.1527;26487.3;15.4421;0
20160215233652646_NACHODSKO-R5_snap.fits;16.3147;26469.7;10.5858;0
20160215233752721_NACHODSKO-R5_snap.fits;17.6976;26543;22.6459;0
20160215233852795_NACHODSKO-R5_snap.fits;18.5589;26502;14.9217;0
20160215233952870_NACHODSKO-R5_snap.fits;18.5344;26482.9;21.3963;0
20160215234052945_NACHODSKO-R5_snap.fits;17.7984;26496.1;13.9505;0
20160215234153019_NACHODSKO-R5_snap.fits;18.9335;26450.7;14.7812;0
20160215234253094_NACHODSKO-R5_snap.fits;16.8025;26460.9;16.1571;0
20160215234353169_NACHODSKO-R5_snap.fits;18.1075;26469.7;13.4445;0
20160215234453243_NACHODSKO-R5_snap.fits;13.3624;26532.7;13.691;0
20160215234553318_NACHODSKO-R5_snap.fits;15.9468;26469.7;12.4411;0
20160215234653393_NACHODSKO-R5_snap.fits;17.441;26500.5;14.3438;0
20160215234753467_NACHODSKO-R5_snap.fits;20.0609;26453.6;14.1507;0
20160215234853542_NACHODSKO-R5_snap.fits;19.5512;26506.3;18.3326;0
20160215234953617_NACHODSKO-R5_snap.fits;17.4871;26494.6;17.1681;0
20160215235053691_NACHODSKO-R5_snap.fits;17.2209;26477.1;17.2444;0
20160215235153766_NACHODSKO-R5_snap.fits;16.9708;26475.6;13.7433;0
20160215235253841_NACHODSKO-R5_snap.fits;15.8098;26493.2;15.4907;0
20160215235353915_NACHODSKO-R5_snap.fits;22.3941;26544.4;14.3245;0
20160215235453990_NACHODSKO-R5_snap.fits;18.6245;26481.4;14.3438;0
20160215235554065_NACHODSKO-R5_snap.fits;19.0898;26453.6;13.5168;0
20160215235654139_NACHODSKO-R5_snap.fits;19.5949;26475.6;14.9361;0
20160215235754214_NACHODSKO-R5_snap.fits;16.5478;26544.4;17.0539;0
20160215235854289_NACHODSKO-R5_snap.fits;18.8955;26516.6;16.5255;0
20160215235954363_NACHODSKO-R5_snap.fits;17.352;26482.9;14.8471;0
