# file name; noise; peak f.; mag.; duration
20160215160018598_NACHODSKO-R5_snap.fits;16.3298;26528.3;12.6619;0
20160215160118673_NACHODSKO-R5_snap.fits;17.7596;26547.4;12.3378;0
20160215160218747_NACHODSKO-R5_snap.fits;18.8228;26522.5;13.4372;0
20160215160318822_NACHODSKO-R5_snap.fits;17.9859;26459.5;18.6531;0
20160215160418897_NACHODSKO-R5_snap.fits;16.9479;26547.4;13.9258;0
20160215160518971_NACHODSKO-R5_snap.fits;17.6862;26519.5;11.1791;0
20160215160619046_NACHODSKO-R5_snap.fits;17.0789;26453.6;14.2621;0
20160215160719121_NACHODSKO-R5_snap.fits;16.5431;26525.4;17.8377;0
20160215160819195_NACHODSKO-R5_snap.fits;16.6602;26481.4;12.2361;0
20160215160919270_NACHODSKO-R5_snap.fits;18.9044;26484.4;13.7472;0
20160215161019345_NACHODSKO-R5_snap.fits;16.5545;26502;13.2608;0
20160215161119419_NACHODSKO-R5_snap.fits;17.1447;26468.3;11.5504;0
20160215161219494_NACHODSKO-R5_snap.fits;16.4031;26521;19.6146;0
20160215161319569_NACHODSKO-R5_snap.fits;18.5753;26541.5;19.5147;0
20160215161419643_NACHODSKO-R5_snap.fits;16.7432;26547.4;15.4848;0
20160215161519718_NACHODSKO-R5_snap.fits;17.9809;26480;14.2726;0
20160215161619793_NACHODSKO-R5_snap.fits;15.8857;26535.6;14.6305;0
20160215161719867_NACHODSKO-R5_snap.fits;17.4077;26468.3;14.4283;0
20160215161819942_NACHODSKO-R5_snap.fits;15.5237;26523.9;13.4224;0
20160215161920017_NACHODSKO-R5_snap.fits;16.6656;26463.9;15.814;0
20160215162020091_NACHODSKO-R5_snap.fits;15.2062;26458;14.5322;0
20160215162120166_NACHODSKO-R5_snap.fits;17.7114;26490.2;14.7981;0
20160215162220241_NACHODSKO-R5_snap.fits;17.3899;26509.3;13.4024;0
20160215162320315_NACHODSKO-R5_snap.fits;17.5882;26497.6;14.4456;0
20160215162420390_NACHODSKO-R5_snap.fits;17.3939;26538.6;20.637;0
20160215162520465_NACHODSKO-R5_snap.fits;16.5345;26480;16.2216;0
20160215162620539_NACHODSKO-R5_snap.fits;18.4511;26532.7;15.6859;0
20160215162720614_NACHODSKO-R5_snap.fits;16.8733;26465.3;18.9817;0
20160215162820689_NACHODSKO-R5_snap.fits;17.9907;26477.1;16.8277;0
20160215162920763_NACHODSKO-R5_snap.fits;18.9123;26519.5;13.6245;0
20160215163020838_NACHODSKO-R5_snap.fits;14.6857;26455.1;16.0791;0
20160215163120913_NACHODSKO-R5_snap.fits;15.6669;26532.7;17.5111;0
20160215163220987_NACHODSKO-R5_snap.fits;17.6119;26540;14.0914;0
20160215163321062_NACHODSKO-R5_snap.fits;16.047;26545.9;16.2312;0
20160215163421137_NACHODSKO-R5_snap.fits;16.8669;26453.6;13.5512;0
20160215163521211_NACHODSKO-R5_snap.fits;18.2746;26534.2;15.6967;0
20160215163621286_NACHODSKO-R5_snap.fits;16.6345;26458;13.093;0
20160215163721361_NACHODSKO-R5_snap.fits;15.642;26456.5;11.7725;0
20160215163821435_NACHODSKO-R5_snap.fits;20.5564;26504.9;17.0011;0
20160215163921510_NACHODSKO-R5_snap.fits;20.9967;26482.9;13.363;0
20160215164021585_NACHODSKO-R5_snap.fits;17.1578;26463.9;17.8144;0
20160215164121659_NACHODSKO-R5_snap.fits;15.0116;26471.2;14.1726;0
20160215164221734_NACHODSKO-R5_snap.fits;17.568;26544.4;12.5043;0
20160215164321809_NACHODSKO-R5_snap.fits;15.6976;26534.2;16.4615;0
20160215164421883_NACHODSKO-R5_snap.fits;17.0866;26502;14.788;0
20160215164521958_NACHODSKO-R5_snap.fits;15.3934;26466.8;12.437;0
20160215164622033_NACHODSKO-R5_snap.fits;16.8568;26504.9;14.4314;0
20160215164722107_NACHODSKO-R5_snap.fits;15.8535;26541.5;14.1814;0
20160215164822182_NACHODSKO-R5_snap.fits;17.4644;26541.5;9.37404;0
20160215164922257_NACHODSKO-R5_snap.fits;18.4728;26471.2;14.445;0
20160215165022331_NACHODSKO-R5_snap.fits;16.0332;26482.9;17.1706;0
20160215165122406_NACHODSKO-R5_snap.fits;15.7423;26453.6;16.7087;0
20160215165222481_NACHODSKO-R5_snap.fits;18.0452;26482.9;14.3111;0
20160215165322555_NACHODSKO-R5_snap.fits;18.77;26502;12.7689;0
20160215165422630_NACHODSKO-R5_snap.fits;16.2268;26485.8;17.0322;0
20160215165522705_NACHODSKO-R5_snap.fits;14.0925;26449.2;10.1992;0
20160215165622779_NACHODSKO-R5_snap.fits;19.1159;26535.6;15.194;0
20160215165722854_NACHODSKO-R5_snap.fits;15.3887;26482.9;15.9352;0
20160215165822929_NACHODSKO-R5_snap.fits;16.6389;26526.9;16.6058;0
20160215165923003_NACHODSKO-R5_snap.fits;17.0639;26465.3;11.8562;0
