# file name; noise; peak f.; mag.; duration
20160215170023078_NACHODSKO-R5_snap.fits;18.7404;26465.3;10.9319;0
20160215170123153_NACHODSKO-R5_snap.fits;16.0907;26496.1;17.2756;0
20160215170223227_NACHODSKO-R5_snap.fits;17.2034;26484.4;12.0211;0
20160215170323302_NACHODSKO-R5_snap.fits;16.8519;26455.1;20.7098;0
20160215170423377_NACHODSKO-R5_snap.fits;14.5466;26523.9;12.2652;0
20160215170523451_NACHODSKO-R5_snap.fits;16.3784;26452.1;14.0528;0
20160215170623526_NACHODSKO-R5_snap.fits;16.5592;26494.6;14.6414;0
20160215170723601_NACHODSKO-R5_snap.fits;17.2005;26532.7;15.8414;0
20160215170823675_NACHODSKO-R5_snap.fits;17.8385;26490.2;16.4917;0
20160215170923750_NACHODSKO-R5_snap.fits;17.7837;26478.5;14.0771;0
20160215171023825_NACHODSKO-R5_snap.fits;15.5563;26531.2;13.881;0
20160215171123899_NACHODSKO-R5_snap.fits;16.158;26482.9;15.4983;0
20160215171223974_NACHODSKO-R5_snap.fits;14.9368;26452.1;18.3642;0
20160215171324049_NACHODSKO-R5_snap.fits;16.8159;26510.7;14.675;0
20160215171424123_NACHODSKO-R5_snap.fits;16.1203;26466.8;13.0491;0
20160215171524198_NACHODSKO-R5_snap.fits;19.6828;26543;15.377;0
20160215171624273_NACHODSKO-R5_snap.fits;16.9681;26481.4;17.0076;0
20160215171724347_NACHODSKO-R5_snap.fits;16.7088;26496.1;15.0199;0
20160215171824422_NACHODSKO-R5_snap.fits;14.3441;26543;16.083;0
20160215171924497_NACHODSKO-R5_snap.fits;17.1587;26544.4;18.1516;0
20160215172024571_NACHODSKO-R5_snap.fits;18.9287;26534.2;16.0446;0
20160215172124646_NACHODSKO-R5_snap.fits;17.7299;26523.9;17.8875;0
20160215172224721_NACHODSKO-R5_snap.fits;15.663;26484.4;17.7744;0
20160215172324795_NACHODSKO-R5_snap.fits;16.6155;26523.9;13.8999;0
20160215172424870_NACHODSKO-R5_snap.fits;15.5501;26528.3;13.2328;0
20160215172524945_NACHODSKO-R5_snap.fits;16.9591;26462.4;16.2551;0
20160215172625019_NACHODSKO-R5_snap.fits;14.5821;26472.7;22.7791;0
20160215172725094_NACHODSKO-R5_snap.fits;16.6984;26456.5;15.4223;0
20160215172825169_NACHODSKO-R5_snap.fits;17.332;26528.3;17.0625;0
20160215172925243_NACHODSKO-R5_snap.fits;15.743;26506.3;14.7896;0
20160215173025318_NACHODSKO-R5_snap.fits;16.5118;26468.3;14.8492;0
20160215173125393_NACHODSKO-R5_snap.fits;16.2908;26497.6;16.9562;0
20160215173225467_NACHODSKO-R5_snap.fits;18.2489;26449.2;11.1239;0
20160215173325542_NACHODSKO-R5_snap.fits;14.8803;26452.1;11.1153;0
20160215173425617_NACHODSKO-R5_snap.fits;17.6479;26509.3;13.8967;0
20160215173525691_NACHODSKO-R5_snap.fits;15.9151;26502;16.0005;0
20160215173625766_NACHODSKO-R5_snap.fits;18.0184;26537.1;15.6805;0
20160215173725841_NACHODSKO-R5_snap.fits;17.4154;26525.4;15.114;0
20160215173825915_NACHODSKO-R5_snap.fits;16.6755;26458;13.5799;0
20160215173925990_NACHODSKO-R5_snap.fits;17.6824;26475.6;20.3707;0
20160215174026065_NACHODSKO-R5_snap.fits;14.9422;26540;13.9901;0
20160215174126139_NACHODSKO-R5_snap.fits;19.3999;26490.2;14.0165;0
20160215174226214_NACHODSKO-R5_snap.fits;14.9487;26509.3;13.4345;0
20160215174326289_NACHODSKO-R5_snap.fits;19.8627;26466.8;12.8981;0
20160215174426363_NACHODSKO-R5_snap.fits;16.2641;26480;9.7786;0
20160215174526438_NACHODSKO-R5_snap.fits;18.1068;26538.6;11.809;0
20160215174626513_NACHODSKO-R5_snap.fits;14.9564;26516.6;16.1769;0
20160215174726587_NACHODSKO-R5_snap.fits;17.7547;26496.1;15.6684;0
20160215174826662_NACHODSKO-R5_snap.fits;18.1445;26526.9;13.83;0
20160215174926737_NACHODSKO-R5_snap.fits;18.6031;26460.9;12.9345;0
20160215175026811_NACHODSKO-R5_snap.fits;20.9485;26453.6;14.1424;0
20160215175126886_NACHODSKO-R5_snap.fits;17.6585;26538.6;14.1891;0
20160215175226961_NACHODSKO-R5_snap.fits;16.5261;26531.2;13.9619;0
20160215175327035_NACHODSKO-R5_snap.fits;15.1681;26535.6;14.1856;0
20160215175427110_NACHODSKO-R5_snap.fits;16.4639;26519.5;14.2346;0
20160215175527185_NACHODSKO-R5_snap.fits;16.2329;26510.7;17.0551;0
20160215175627259_NACHODSKO-R5_snap.fits;18.8951;26503.4;16.2632;0
20160215175727334_NACHODSKO-R5_snap.fits;16.7469;26449.2;14.0019;0
20160215175827409_NACHODSKO-R5_snap.fits;16.9822;26518.1;13.5383;0
20160215175927483_NACHODSKO-R5_snap.fits;16.274;26450.7;15.1133;0
