# file name; noise; peak f.; mag.; duration
20160215190032038_NACHODSKO-R5_snap.fits;15.265;26456.5;14.8233;0
20160215190132113_NACHODSKO-R5_snap.fits;14.1664;26521;15.2344;0
20160215190232187_NACHODSKO-R5_snap.fits;18.6535;26456.5;16.7313;0
20160215190332262_NACHODSKO-R5_snap.fits;14.7977;26516.6;15.6143;0
20160215190432337_NACHODSKO-R5_snap.fits;15.2711;26485.8;14.8016;0
20160215190532411_NACHODSKO-R5_snap.fits;18.26;26515.1;13.9084;0
20160215190632486_NACHODSKO-R5_snap.fits;18.2246;26513.7;15.0274;0
20160215190732561_NACHODSKO-R5_snap.fits;14.1061;26485.8;19.2589;0
20160215190832635_NACHODSKO-R5_snap.fits;17.9992;26516.6;14.2577;0
20160215190932710_NACHODSKO-R5_snap.fits;17.0005;26506.3;12.2821;0
20160215191032785_NACHODSKO-R5_snap.fits;15.3114;26459.5;17.8369;0
20160215191132859_NACHODSKO-R5_snap.fits;17.2909;26507.8;17.361;0
20160215191232934_NACHODSKO-R5_snap.fits;18.8634;26541.5;13.7048;0
20160215191333009_NACHODSKO-R5_snap.fits;17.3896;26485.8;18.1437;0
20160215191433083_NACHODSKO-R5_snap.fits;16.5438;26516.6;13.8872;0
20160215191533158_NACHODSKO-R5_snap.fits;19.4539;26540;11.9886;0
20160215191633233_NACHODSKO-R5_snap.fits;20.7772;26523.9;13.7313;0
20160215191733307_NACHODSKO-R5_snap.fits;18.7724;26532.7;15.9147;0
20160215191833382_NACHODSKO-R5_snap.fits;16.618;26485.8;13.5993;0
20160215191933457_NACHODSKO-R5_snap.fits;17.5527;26529.8;12.0265;0
20160215192033531_NACHODSKO-R5_snap.fits;16.841;26541.5;14.7394;0
20160215192133606_NACHODSKO-R5_snap.fits;15.3748;26474.1;11.7306;0
20160215192233681_NACHODSKO-R5_snap.fits;17.3726;26449.2;14.7503;0
20160215192333755_NACHODSKO-R5_snap.fits;15.0761;26482.9;17.0772;0
20160215192433830_NACHODSKO-R5_snap.fits;15.4559;26523.9;13.8008;0
20160215192533905_NACHODSKO-R5_snap.fits;14.1616;26460.9;16.0166;0
20160215192633979_NACHODSKO-R5_snap.fits;17.6053;26482.9;15.5039;0
20160215192734054_NACHODSKO-R5_snap.fits;15.6623;26458;12.2535;0
20160215192834129_NACHODSKO-R5_snap.fits;13.6547;26450.7;12.4975;0
20160215192934203_NACHODSKO-R5_snap.fits;15.9766;26468.3;11.3027;0
20160215193034278_NACHODSKO-R5_snap.fits;15.5436;26510.7;11.9826;0
20160215193134353_NACHODSKO-R5_snap.fits;16.4442;26474.1;18.5704;0
20160215193234427_NACHODSKO-R5_snap.fits;13.8743;26453.6;16.5093;0
20160215193334502_NACHODSKO-R5_snap.fits;18.4841;26541.5;12.8666;0
20160215193434577_NACHODSKO-R5_snap.fits;17.6792;26485.8;10.4499;0
20160215193534651_NACHODSKO-R5_snap.fits;15.9803;26459.5;17.4449;0
20160215193634726_NACHODSKO-R5_snap.fits;15.4092;26503.4;16.377;0
20160215193734801_NACHODSKO-R5_snap.fits;17.5834;26515.1;18.0542;0
20160215193834875_NACHODSKO-R5_snap.fits;17.3412;26471.2;15.2147;0
20160215193934950_NACHODSKO-R5_snap.fits;17.7412;26518.1;13.9489;0
20160215194035025_NACHODSKO-R5_snap.fits;17.5036;26484.4;20.6979;0
20160215194135099_NACHODSKO-R5_snap.fits;17.2491;26519.5;16.0735;0
20160215194235174_NACHODSKO-R5_snap.fits;17.3751;26477.1;14.7212;0
20160215194335249_NACHODSKO-R5_snap.fits;19.8743;26500.5;13.7354;0
20160215194435323_NACHODSKO-R5_snap.fits;20.0355;26460.9;14.6163;0
20160215194535398_NACHODSKO-R5_snap.fits;17.74;26531.2;18.5365;0
20160215194635473_NACHODSKO-R5_snap.fits;17.8487;26543;18.3712;0
20160215194735547_NACHODSKO-R5_snap.fits;16.5217;26532.7;12.2593;0
20160215194835622_NACHODSKO-R5_snap.fits;17.1658;26503.4;16.4364;0
20160215194935697_NACHODSKO-R5_snap.fits;16.41;26481.4;15.7576;0
20160215195035771_NACHODSKO-R5_snap.fits;16.8582;26477.1;12.9763;0
20160215195135846_NACHODSKO-R5_snap.fits;17.0455;26518.1;11.6261;0
20160215195235921_NACHODSKO-R5_snap.fits;16.1489;26450.7;18.6745;0
20160215195335995_NACHODSKO-R5_snap.fits;17.209;26525.4;12.9763;0
20160215195436070_NACHODSKO-R5_snap.fits;20.6053;26521;15.1533;0
20160215195536145_NACHODSKO-R5_snap.fits;18.4625;26516.6;14.9041;0
20160215195636219_NACHODSKO-R5_snap.fits;15.9081;26463.9;18.2693;0
20160215195736294_NACHODSKO-R5_snap.fits;19.024;26509.3;14.2917;0
20160215195836369_NACHODSKO-R5_snap.fits;16.6749;26541.5;15.8042;0
20160215195936443_NACHODSKO-R5_snap.fits;16.5614;26472.7;15.1163;0
