# file name; noise; peak f.; mag.; duration
20160215060033873_NACHODSKO-R5_snap.fits;16.0977;26515.1;12.0985;0
20160215060133947_NACHODSKO-R5_snap.fits;14.1797;26541.5;11.7467;0
20160215060234022_NACHODSKO-R5_snap.fits;17.7372;26503.4;12.2485;0
20160215060334097_NACHODSKO-R5_snap.fits;15.2594;26526.9;14.9388;0
20160215060434171_NACHODSKO-R5_snap.fits;16.3608;26525.4;15.6859;0
20160215060534246_NACHODSKO-R5_snap.fits;18.5051;26531.2;11.8079;0
20160215060634321_NACHODSKO-R5_snap.fits;16.1827;26493.2;15.8714;0
20160215060734395_NACHODSKO-R5_snap.fits;14.6185;26518.1;13.9995;0
20160215060834470_NACHODSKO-R5_snap.fits;16.7598;26547.4;12.5659;0
20160215060934545_NACHODSKO-R5_snap.fits;16.1407;26503.4;14.2863;0
20160215061034619_NACHODSKO-R5_snap.fits;16.4535;26516.6;11.9765;0
20160215061134694_NACHODSKO-R5_snap.fits;15.0868;26510.7;17.3803;0
20160215061234769_NACHODSKO-R5_snap.fits;16.6904;26482.9;12.626;0
20160215061334843_NACHODSKO-R5_snap.fits;14.8874;26525.4;13.5403;0
20160215061434918_NACHODSKO-R5_snap.fits;13.9219;26481.4;16.0722;0
20160215061534993_NACHODSKO-R5_snap.fits;16.8619;26531.2;16.2828;0
20160215061635067_NACHODSKO-R5_snap.fits;15.8899;26497.6;15.0066;0
20160215061735142_NACHODSKO-R5_snap.fits;12.773;26460.9;15.8227;0
20160215061835217_NACHODSKO-R5_snap.fits;15.2931;26475.6;12.7054;0
20160215061935291_NACHODSKO-R5_snap.fits;18.5985;26519.5;14.7271;0
20160215062035366_NACHODSKO-R5_snap.fits;13.2438;26547.4;11.3119;0
20160215062135441_NACHODSKO-R5_snap.fits;14.8001;26465.3;12.9254;0
20160215062235515_NACHODSKO-R5_snap.fits;16.7183;26540;11.8374;0
20160215062335590_NACHODSKO-R5_snap.fits;14.402;26459.5;10.7736;0
20160215062435665_NACHODSKO-R5_snap.fits;14.5027;26456.5;16.0912;0
20160215062535739_NACHODSKO-R5_snap.fits;12.4231;26538.6;15.9832;0
20160215062635814_NACHODSKO-R5_snap.fits;14.7355;26516.6;14.4811;0
20160215062735889_NACHODSKO-R5_snap.fits;14.8784;26462.4;20.9512;0
20160215062835963_NACHODSKO-R5_snap.fits;15.9244;26516.6;12.6171;0
20160215062936038_NACHODSKO-R5_snap.fits;15.9508;26547.4;15.4744;0
20160215063036113_NACHODSKO-R5_snap.fits;16.0612;26499;13.0752;0
20160215063136187_NACHODSKO-R5_snap.fits;16.1294;26493.2;14.0093;0
20160215063236262_NACHODSKO-R5_snap.fits;15.4974;26474.1;12.3371;0
20160215063336337_NACHODSKO-R5_snap.fits;18.2904;26453.6;9.91255;0
20160215063436411_NACHODSKO-R5_snap.fits;16.5379;26504.9;11.7439;0
20160215063536486_NACHODSKO-R5_snap.fits;17.2754;26469.7;13.9718;0
20160215063636561_NACHODSKO-R5_snap.fits;16.2442;26506.3;13.0505;0
20160215063736635_NACHODSKO-R5_snap.fits;14.6781;26466.8;13.2825;0
20160215063836710_NACHODSKO-R5_snap.fits;16.1089;26540;13.7239;0
20160215063936785_NACHODSKO-R5_snap.fits;16.1608;26499;12.3323;0
20160215064036859_NACHODSKO-R5_snap.fits;15.4355;26482.9;13.1412;0
20160215064136934_NACHODSKO-R5_snap.fits;15.1003;26480;14.9218;0
20160215064237009_NACHODSKO-R5_snap.fits;15.261;26545.9;13.4853;0
20160215064337083_NACHODSKO-R5_snap.fits;15.2262;26504.9;10.9503;0
20160215064437158_NACHODSKO-R5_snap.fits;17.1174;26456.5;19.8676;0
20160215064537233_NACHODSKO-R5_snap.fits;17.1306;26471.2;13.4189;0
20160215064637307_NACHODSKO-R5_snap.fits;14.6343;26543;17.8599;0
20160215064737382_NACHODSKO-R5_snap.fits;15.177;26469.7;12.2719;0
20160215064837457_NACHODSKO-R5_snap.fits;13.5639;26545.9;13.1452;0
20160215064937531_NACHODSKO-R5_snap.fits;14.8136;26463.9;12.7497;0
20160215065037606_NACHODSKO-R5_snap.fits;14.8003;26474.1;11.6749;0
20160215065137681_NACHODSKO-R5_snap.fits;16.0984;26532.7;16.8512;0
20160215065237755_NACHODSKO-R5_snap.fits;15.4466;26493.2;13.6176;0
20160215065337830_NACHODSKO-R5_snap.fits;17.5836;26453.6;13.2797;0
20160215065437905_NACHODSKO-R5_snap.fits;14.4563;26488.8;17.3883;0
20160215065537979_NACHODSKO-R5_snap.fits;17.3252;26519.5;13.2642;0
20160215065638054_NACHODSKO-R5_snap.fits;16.991;26494.6;17.0642;0
20160215065738129_NACHODSKO-R5_snap.fits;15.8783;26475.6;15.4593;0
20160215065838203_NACHODSKO-R5_snap.fits;13.2153;26487.3;18.5988;0
20160215065938278_NACHODSKO-R5_snap.fits;15.7589;26496.1;13.5113;0
