# file name; noise; peak f.; mag.; duration
20160215090047313_NACHODSKO-R5_snap.fits;18.505;26513.7;13.687;0
20160215090147387_NACHODSKO-R5_snap.fits;16.0117;26535.6;12.0494;0
20160215090247462_NACHODSKO-R5_snap.fits;14.9536;26466.8;14.6781;0
20160215090347537_NACHODSKO-R5_snap.fits;15.6099;26547.4;17.4482;0
20160215090447611_NACHODSKO-R5_snap.fits;13.7762;26504.9;15.2074;0
20160215090547686_NACHODSKO-R5_snap.fits;16.8341;26471.2;12.1106;0
20160215090647761_NACHODSKO-R5_snap.fits;14.5037;26547.4;14.6079;0
20160215090747835_NACHODSKO-R5_snap.fits;16.169;26488.8;14.8579;0
20160215090847910_NACHODSKO-R5_snap.fits;16.1834;26474.1;15.125;0
20160215090947985_NACHODSKO-R5_snap.fits;13.6382;26450.7;13.1259;0
20160215091048059_NACHODSKO-R5_snap.fits;15.2794;26460.9;15.883;0
20160215091148134_NACHODSKO-R5_snap.fits;14.3996;26455.1;16.6829;0
20160215091248209_NACHODSKO-R5_snap.fits;15.3202;26449.2;12.0462;0
20160215091348283_NACHODSKO-R5_snap.fits;16.3646;26490.2;22.2054;0
20160215091448358_NACHODSKO-R5_snap.fits;14.4314;26488.8;14.4424;0
20160215091548433_NACHODSKO-R5_snap.fits;17.2362;26449.2;15.9523;0
20160215091648507_NACHODSKO-R5_snap.fits;16.2966;26463.9;14.9439;0
20160215091748582_NACHODSKO-R5_snap.fits;18.5938;26521;11.1994;0
20160215091848657_NACHODSKO-R5_snap.fits;15.2508;26471.2;11.6906;0
20160215091948731_NACHODSKO-R5_snap.fits;14.3378;26477.1;9.90435;0
20160215092048806_NACHODSKO-R5_snap.fits;16.9237;26534.2;12.8485;0
20160215092148881_NACHODSKO-R5_snap.fits;16.5483;26490.2;13.5205;0
20160215092248955_NACHODSKO-R5_snap.fits;16.1956;26540;12.21;0
20160215092349030_NACHODSKO-R5_snap.fits;16.2871;26452.1;15.6413;0
20160215092449105_NACHODSKO-R5_snap.fits;15.2219;26518.1;15.0941;0
20160215092549179_NACHODSKO-R5_snap.fits;17.3182;26500.5;13.5673;0
20160215092649254_NACHODSKO-R5_snap.fits;15.1898;26529.8;12.6706;0
20160215092749329_NACHODSKO-R5_snap.fits;17.5557;26529.8;15.9369;0
20160215092849403_NACHODSKO-R5_snap.fits;17.1016;26544.4;13.8612;0
20160215092949478_NACHODSKO-R5_snap.fits;14.0562;26519.5;14.4528;0
20160215093049553_NACHODSKO-R5_snap.fits;15.1467;26519.5;14.2544;0
20160215093149627_NACHODSKO-R5_snap.fits;16.8427;26487.3;11.8746;0
20160215093249702_NACHODSKO-R5_snap.fits;18.239;26497.6;12.1068;0
20160215093349777_NACHODSKO-R5_snap.fits;15.5881;26465.3;14.2445;0
20160215093449851_NACHODSKO-R5_snap.fits;16.3836;26478.5;15.0854;0
20160215093549926_NACHODSKO-R5_snap.fits;17.6098;26528.3;15.5428;0
20160215093650001_NACHODSKO-R5_snap.fits;17.1918;26499;13.7872;0
20160215093750075_NACHODSKO-R5_snap.fits;15.364;26537.1;15.3782;0
20160215093850150_NACHODSKO-R5_snap.fits;14.8243;26510.7;15.0103;0
20160215093950225_NACHODSKO-R5_snap.fits;16.6953;26491.7;14.103;0
20160215094050299_NACHODSKO-R5_snap.fits;16.853;26449.2;13.8524;0
20160215094150374_NACHODSKO-R5_snap.fits;15.3924;26456.5;14.2323;0
20160215094250449_NACHODSKO-R5_snap.fits;16.2614;26471.2;13.9093;0
20160215094350523_NACHODSKO-R5_snap.fits;17.4639;26497.6;14.3915;0
20160215094450598_NACHODSKO-R5_snap.fits;14.5302;26480;14.5307;0
20160215094550673_NACHODSKO-R5_snap.fits;16.9423;26538.6;10.2079;0
20160215094650747_NACHODSKO-R5_snap.fits;17.5448;26449.2;16.4315;0
20160215094750822_NACHODSKO-R5_snap.fits;17.7742;26535.6;19.4805;0
20160215094850897_NACHODSKO-R5_snap.fits;16.3639;26490.2;16.4242;0
20160215094950971_NACHODSKO-R5_snap.fits;17.5015;26525.4;14.839;0
20160215095051046_NACHODSKO-R5_snap.fits;15.4038;26509.3;14.8797;0
20160215095151121_NACHODSKO-R5_snap.fits;14.6815;26491.7;12.7228;0
20160215095251195_NACHODSKO-R5_snap.fits;14.8586;26469.7;16.8348;0
20160215095351270_NACHODSKO-R5_snap.fits;16.5843;26535.6;14.4912;0
20160215095451345_NACHODSKO-R5_snap.fits;14.6374;26535.6;12.9138;0
20160215095551419_NACHODSKO-R5_snap.fits;18.5323;26488.8;15.7393;0
20160215095651494_NACHODSKO-R5_snap.fits;15.9592;26452.1;18.7857;0
20160215095751569_NACHODSKO-R5_snap.fits;16.5899;26522.5;15.4382;0
20160215095851643_NACHODSKO-R5_snap.fits;16.8965;26543;11.2747;0
20160215095951718_NACHODSKO-R5_snap.fits;15.2789;26494.6;12.8617;0
