# file name; noise; peak f.; mag.; duration
20160215130005158_NACHODSKO-R5_snap.fits;14.9679;26478.5;16.0997;0
20160215130105233_NACHODSKO-R5_snap.fits;15.379;26472.7;13.253;0
20160215130205307_NACHODSKO-R5_snap.fits;17.7536;26465.3;14.7612;0
20160215130305382_NACHODSKO-R5_snap.fits;17.7436;26480;12.6682;0
20160215130405457_NACHODSKO-R5_snap.fits;16.6625;26516.6;12.127;0
20160215130505531_NACHODSKO-R5_snap.fits;14.8404;26459.5;16.3958;0
20160215130605606_NACHODSKO-R5_snap.fits;16.7214;26469.7;17.286;0
20160215130705681_NACHODSKO-R5_snap.fits;14.5487;26456.5;12.4404;0
20160215130805755_NACHODSKO-R5_snap.fits;16.268;26529.8;15.2272;0
20160215130905830_NACHODSKO-R5_snap.fits;16.7689;26491.7;16.9849;0
20160215131005905_NACHODSKO-R5_snap.fits;17.1837;26480;15.5294;0
20160215131105979_NACHODSKO-R5_snap.fits;15.4556;26449.2;14.2367;0
20160215131206054_NACHODSKO-R5_snap.fits;15.3892;26482.9;13.1028;0
20160215131306129_NACHODSKO-R5_snap.fits;17.1886;26455.1;15.5601;0
20160215131406203_NACHODSKO-R5_snap.fits;17.0559;26522.5;12.9468;0
20160215131506278_NACHODSKO-R5_snap.fits;19.5916;26523.9;13.9488;0
20160215131606353_NACHODSKO-R5_snap.fits;16.9268;26497.6;14.138;0
20160215131706427_NACHODSKO-R5_snap.fits;14.4316;26469.7;12.7527;0
20160215131806502_NACHODSKO-R5_snap.fits;16.0384;26469.7;12.5354;0
20160215131906577_NACHODSKO-R5_snap.fits;15.6964;26450.7;15.2035;0
20160215132006651_NACHODSKO-R5_snap.fits;13.0897;26544.4;17.3175;0
20160215132106726_NACHODSKO-R5_snap.fits;15.4472;26534.2;14.6732;0
20160215132206801_NACHODSKO-R5_snap.fits;17.0476;26540;14.531;0
20160215132306875_NACHODSKO-R5_snap.fits;18.0121;26507.8;12.6397;0
20160215132406950_NACHODSKO-R5_snap.fits;14.2299;26463.9;12.4253;0
20160215132507025_NACHODSKO-R5_snap.fits;18.6837;26499;13.8924;0
20160215132607099_NACHODSKO-R5_snap.fits;16.4315;26529.8;12.2269;0
20160215132707174_NACHODSKO-R5_snap.fits;17.7814;26449.2;16.1893;0
20160215132807249_NACHODSKO-R5_snap.fits;16.1267;26471.2;15.7986;0
20160215132907323_NACHODSKO-R5_snap.fits;13.9418;26518.1;14.3717;0
20160215133007398_NACHODSKO-R5_snap.fits;16.5061;26540;17.6812;0
20160215133107473_NACHODSKO-R5_snap.fits;16.0788;26460.9;14.9447;0
20160215133207547_NACHODSKO-R5_snap.fits;18.1144;26509.3;13.5424;0
20160215133307622_NACHODSKO-R5_snap.fits;16.6384;26500.5;17.769;0
20160215133407697_NACHODSKO-R5_snap.fits;16.5209;26515.1;13.8761;0
20160215133507771_NACHODSKO-R5_snap.fits;16.3167;26494.6;14.3025;0
20160215133607846_NACHODSKO-R5_snap.fits;17.1999;26471.2;16.1131;0
20160215133707921_NACHODSKO-R5_snap.fits;16.3185;26516.6;17.2859;0
20160215133807995_NACHODSKO-R5_snap.fits;15.6778;26507.8;11.6579;0
20160215133908070_NACHODSKO-R5_snap.fits;20.6503;26450.7;9.81365;0
20160215134008145_NACHODSKO-R5_snap.fits;17.9279;26547.4;12.5931;0
20160215134108219_NACHODSKO-R5_snap.fits;17.4153;26477.1;16.5622;0
20160215134208294_NACHODSKO-R5_snap.fits;18.1499;26477.1;17.5207;0
20160215134308369_NACHODSKO-R5_snap.fits;17.3968;26496.1;15.3338;0
20160215134408443_NACHODSKO-R5_snap.fits;16.3856;26466.8;14.6884;0
20160215134508518_NACHODSKO-R5_snap.fits;16.8433;26507.8;11.727;0
20160215134608593_NACHODSKO-R5_snap.fits;17.4559;26537.1;15.3075;0
20160215134708667_NACHODSKO-R5_snap.fits;19.0069;26469.7;15.8458;0
20160215134808742_NACHODSKO-R5_snap.fits;17.036;26484.4;14.0768;0
20160215134908817_NACHODSKO-R5_snap.fits;15.4954;26521;12.4741;0
20160215135008891_NACHODSKO-R5_snap.fits;17.2987;26497.6;14.2706;0
20160215135108966_NACHODSKO-R5_snap.fits;17.1487;26512.2;13.0011;0
20160215135209041_NACHODSKO-R5_snap.fits;17.7879;26543;16.0939;0
20160215135309115_NACHODSKO-R5_snap.fits;17.1674;26538.6;14.4197;0
20160215135409190_NACHODSKO-R5_snap.fits;16.5499;26468.3;14.9303;0
20160215135509265_NACHODSKO-R5_snap.fits;14.341;26545.9;14.0768;0
20160215135609339_NACHODSKO-R5_snap.fits;17.777;26455.1;15.8219;0
20160215135709414_NACHODSKO-R5_snap.fits;16.2934;26531.2;13.8794;0
20160215135809489_NACHODSKO-R5_snap.fits;21.129;26529.8;16.6947;0
20160215135909563_NACHODSKO-R5_snap.fits;18.8988;26462.4;10.7216;0
