# file name; noise; peak f.; mag.; duration
20160215000006993_NACHODSKO-R5_snap.fits;15.0136;26450.7;16.2523;0
20160215000107067_NACHODSKO-R5_snap.fits;15.1239;26460.9;14.8128;0
20160215000207142_NACHODSKO-R5_snap.fits;15.5418;26500.5;14.42;0
20160215000307217_NACHODSKO-R5_snap.fits;13.1679;26543;13.4622;0
20160215000407291_NACHODSKO-R5_snap.fits;14.442;26535.6;13.1584;0
20160215000507366_NACHODSKO-R5_snap.fits;13.4791;26523.9;17.8799;0
20160215000607441_NACHODSKO-R5_snap.fits;14.0256;26469.7;13.2441;0
20160215000707515_NACHODSKO-R5_snap.fits;15.2495;26469.7;12.6959;0
20160215000807590_NACHODSKO-R5_snap.fits;18.5658;26529.8;12.0551;0
20160215000907665_NACHODSKO-R5_snap.fits;15.7999;26493.2;16.4482;0
20160215001007739_NACHODSKO-R5_snap.fits;16.8325;26521;11.2054;0
20160215001107814_NACHODSKO-R5_snap.fits;15.1451;26456.5;15.9013;0
20160215001207889_NACHODSKO-R5_snap.fits;15.8249;26528.3;22.1165;0
20160215001307963_NACHODSKO-R5_snap.fits;13.3964;26485.8;12.4152;0
20160215001408038_NACHODSKO-R5_snap.fits;15.7828;26531.2;18.9046;0
20160215001508113_NACHODSKO-R5_snap.fits;15.2029;26538.6;11.6495;0
20160215001608187_NACHODSKO-R5_snap.fits;16.0763;26455.1;12.8193;0
20160215001708262_NACHODSKO-R5_snap.fits;18.9062;26507.8;11.281;0
20160215001808337_NACHODSKO-R5_snap.fits;14.5982;26523.9;15.4162;0
20160215001908411_NACHODSKO-R5_snap.fits;16.4869;26478.5;16.1542;0
20160215002008486_NACHODSKO-R5_snap.fits;14.7004;26513.7;27.3732;0
20160215002108561_NACHODSKO-R5_snap.fits;15.6645;26458;15.9749;0
20160215002208635_NACHODSKO-R5_snap.fits;15.9448;26491.7;15.8081;0
20160215002308710_NACHODSKO-R5_snap.fits;16.0144;26523.9;14.2017;0
20160215002408785_NACHODSKO-R5_snap.fits;15.3862;26487.3;15.0706;0
20160215002508859_NACHODSKO-R5_snap.fits;16.3131;26521;15.2105;0
20160215002608934_NACHODSKO-R5_snap.fits;15.76;26513.7;14.231;0
20160215002709009_NACHODSKO-R5_snap.fits;15.4259;26490.2;14.7576;0
20160215002809083_NACHODSKO-R5_snap.fits;14.1516;26497.6;16.8249;0
20160215002909158_NACHODSKO-R5_snap.fits;14.8043;26500.5;13.7896;0
20160215003009233_NACHODSKO-R5_snap.fits;16.1048;26519.5;14.5313;0
20160215003109307_NACHODSKO-R5_snap.fits;16.3577;26504.9;14.8511;0
20160215003209382_NACHODSKO-R5_snap.fits;14.4403;26474.1;14.4372;0
20160215003309457_NACHODSKO-R5_snap.fits;14.5697;26452.1;12.4027;0
20160215003409531_NACHODSKO-R5_snap.fits;15.1368;26528.3;12.8713;0
20160215003509606_NACHODSKO-R5_snap.fits;15.4025;26458;11.5604;0
20160215003609681_NACHODSKO-R5_snap.fits;13.6517;26488.8;10.3676;0
20160215003709755_NACHODSKO-R5_snap.fits;15.2273;26519.5;17.1123;0
20160215003809830_NACHODSKO-R5_snap.fits;16.8789;26523.9;13.2011;0
20160215003909905_NACHODSKO-R5_snap.fits;17.8187;26466.8;9.98383;0
20160215004009979_NACHODSKO-R5_snap.fits;14.4172;26488.8;15.2327;0
20160215004110054_NACHODSKO-R5_snap.fits;15.884;26507.8;11.1659;0
20160215004210129_NACHODSKO-R5_snap.fits;14.5262;26460.9;15.3873;0
20160215004310203_NACHODSKO-R5_snap.fits;12.7646;26491.7;13.9964;0
20160215004410278_NACHODSKO-R5_snap.fits;16.1624;26490.2;17.5128;0
20160215004510353_NACHODSKO-R5_snap.fits;18.7978;26471.2;11.6245;0
20160215004610427_NACHODSKO-R5_snap.fits;14.5641;26518.1;12.3808;0
20160215004710502_NACHODSKO-R5_snap.fits;19.7592;26541.5;15.8677;0
20160215004810577_NACHODSKO-R5_snap.fits;16.8223;26480;13.3483;0
20160215004910651_NACHODSKO-R5_snap.fits;13.2076;26507.8;14.8881;0
20160215005010726_NACHODSKO-R5_snap.fits;15.8736;26472.7;12.943;0
20160215005110801_NACHODSKO-R5_snap.fits;14.7468;26452.1;13.142;0
20160215005210875_NACHODSKO-R5_snap.fits;15.6339;26515.1;15.4546;0
20160215005310950_NACHODSKO-R5_snap.fits;16.4306;26507.8;17.165;0
20160215005411025_NACHODSKO-R5_snap.fits;16.9316;26475.6;14.3543;0
20160215005511099_NACHODSKO-R5_snap.fits;15.4632;26493.2;14.6992;0
20160215005611174_NACHODSKO-R5_snap.fits;16.9695;26503.4;15.9676;0
20160215005711249_NACHODSKO-R5_snap.fits;16.9627;26468.3;13.3602;0
20160215005811323_NACHODSKO-R5_snap.fits;13.9176;26455.1;14.6169;0
20160215005911398_NACHODSKO-R5_snap.fits;13.5755;26500.5;12.8583;0
