# file name; noise; peak f.; mag.; duration
20160215030020433_NACHODSKO-R5_snap.fits;17.4905;26478.5;15.059;0
20160215030120507_NACHODSKO-R5_snap.fits;16.5499;26452.1;14.8224;0
20160215030220582_NACHODSKO-R5_snap.fits;17.5398;26463.9;11.8796;0
20160215030320657_NACHODSKO-R5_snap.fits;16.7951;26471.2;16.7484;0
20160215030420731_NACHODSKO-R5_snap.fits;16.3372;26503.4;11.8199;0
20160215030520806_NACHODSKO-R5_snap.fits;18.403;26491.7;19.1522;0
20160215030620881_NACHODSKO-R5_snap.fits;16.4911;26506.3;17.4014;0
20160215030720955_NACHODSKO-R5_snap.fits;18.4227;26477.1;14.13;0
20160215030821030_NACHODSKO-R5_snap.fits;14.8691;26502;14.5208;0
20160215030921105_NACHODSKO-R5_snap.fits;17.4234;26537.1;14.2809;0
20160215031021179_NACHODSKO-R5_snap.fits;15.9696;26544.4;13.9778;0
20160215031121254_NACHODSKO-R5_snap.fits;20.252;26484.4;16.8157;0
20160215031221329_NACHODSKO-R5_snap.fits;15.4056;26497.6;15.2153;0
20160215031321403_NACHODSKO-R5_snap.fits;18.1164;26531.2;13.3703;0
20160215031421478_NACHODSKO-R5_snap.fits;16.1303;26463.9;13.949;0
20160215031521553_NACHODSKO-R5_snap.fits;17.2175;26480;12.7288;0
20160215031621627_NACHODSKO-R5_snap.fits;15.9119;26466.8;15.896;0
20160215031721702_NACHODSKO-R5_snap.fits;17.8725;26463.9;15.7083;0
20160215031821777_NACHODSKO-R5_snap.fits;14.1207;26532.7;12.4757;0
20160215031921851_NACHODSKO-R5_snap.fits;15.5987;26452.1;16.0479;0
20160215032021926_NACHODSKO-R5_snap.fits;18.7336;26525.4;16.8145;0
20160215032122001_NACHODSKO-R5_snap.fits;18.8681;26522.5;16.2252;0
20160215032222075_NACHODSKO-R5_snap.fits;14.7939;26453.6;14.5543;0
20160215032322150_NACHODSKO-R5_snap.fits;16.6378;26484.4;12.2889;0
20160215032422225_NACHODSKO-R5_snap.fits;17.7402;26466.8;14.211;0
20160215032522299_NACHODSKO-R5_snap.fits;18.5295;26510.7;12.8514;0
20160215032622374_NACHODSKO-R5_snap.fits;16.9062;26488.8;13.8842;0
20160215032722449_NACHODSKO-R5_snap.fits;16.8565;26516.6;12.3118;0
20160215032822523_NACHODSKO-R5_snap.fits;15.6044;26526.9;16.1575;0
20160215032922598_NACHODSKO-R5_snap.fits;16.5097;26513.7;14.5967;0
20160215033022673_NACHODSKO-R5_snap.fits;15.6996;26469.7;11.5524;0
20160215033122747_NACHODSKO-R5_snap.fits;16.7094;26525.4;15.5664;0
20160215033222822_NACHODSKO-R5_snap.fits;15.9699;26491.7;12.759;0
20160215033322897_NACHODSKO-R5_snap.fits;18.2838;26540;13.0212;0
20160215033422971_NACHODSKO-R5_snap.fits;15.1556;26518.1;13.9301;0
20160215033523046_NACHODSKO-R5_snap.fits;15.9235;26485.8;16.8203;0
20160215033623121_NACHODSKO-R5_snap.fits;17.1332;26497.6;15.3146;0
20160215033723195_NACHODSKO-R5_snap.fits;15.3294;26460.9;13.1828;0
20160215033823270_NACHODSKO-R5_snap.fits;17.5235;26453.6;14.6549;0
20160215033923345_NACHODSKO-R5_snap.fits;17.1561;26523.9;10.822;0
20160215034023419_NACHODSKO-R5_snap.fits;18.0804;26510.7;14.1516;0
20160215034123494_NACHODSKO-R5_snap.fits;17.2322;26519.5;13.5575;0
20160215034223569_NACHODSKO-R5_snap.fits;15.4006;26465.3;14.1152;0
20160215034323643_NACHODSKO-R5_snap.fits;15.5108;26484.4;14.1469;0
20160215034423718_NACHODSKO-R5_snap.fits;17.3831;26528.3;11.1505;0
20160215034523793_NACHODSKO-R5_snap.fits;16.1367;26462.4;16.4155;0
20160215034623867_NACHODSKO-R5_snap.fits;14.7531;26523.9;11.9782;0
20160215034723942_NACHODSKO-R5_snap.fits;16.1219;26463.9;13.9566;0
20160215034824017_NACHODSKO-R5_snap.fits;18.3551;26488.8;14.4282;0
20160215034924091_NACHODSKO-R5_snap.fits;13.8813;26506.3;15.1084;0
20160215035024166_NACHODSKO-R5_snap.fits;16.3081;26534.2;10.0562;0
20160215035124241_NACHODSKO-R5_snap.fits;17.2996;26502;15.1146;0
20160215035224315_NACHODSKO-R5_snap.fits;13.5934;26531.2;15.3662;0
20160215035324390_NACHODSKO-R5_snap.fits;13.996;26545.9;10.2015;0
20160215035424465_NACHODSKO-R5_snap.fits;15.0654;26481.4;15.0312;0
20160215035524539_NACHODSKO-R5_snap.fits;16.2563;26458;11.7166;0
20160215035624614_NACHODSKO-R5_snap.fits;19.3553;26468.3;12.6909;0
20160215035724689_NACHODSKO-R5_snap.fits;13.9727;26531.2;14.2389;0
20160215035824763_NACHODSKO-R5_snap.fits;13.2922;26494.6;13.3218;0
20160215035924838_NACHODSKO-R5_snap.fits;14.6009;26534.2;14.1335;0
