# file name; noise; peak f.; mag.; duration
20160215070038353_NACHODSKO-R5_snap.fits;17.1321;26465.3;14.8926;0
20160215070138427_NACHODSKO-R5_snap.fits;17.1233;26507.8;16.2714;0
20160215070238502_NACHODSKO-R5_snap.fits;15.6357;26496.1;12.0293;0
20160215070338577_NACHODSKO-R5_snap.fits;14.0746;26491.7;14.4921;0
20160215070438651_NACHODSKO-R5_snap.fits;14.2116;26519.5;10.5905;0
20160215070538726_NACHODSKO-R5_snap.fits;14.4114;26490.2;13.3642;0
20160215070638801_NACHODSKO-R5_snap.fits;14.8166;26487.3;16.2928;0
20160215070738875_NACHODSKO-R5_snap.fits;17.5511;26474.1;15.4954;0
20160215070838950_NACHODSKO-R5_snap.fits;15.7388;26455.1;14.1445;0
20160215070939025_NACHODSKO-R5_snap.fits;16.57;26545.9;13.8911;0
20160215071039099_NACHODSKO-R5_snap.fits;15.9366;26449.2;12.8664;0
20160215071139174_NACHODSKO-R5_snap.fits;17.7751;26525.4;14.084;0
20160215071239249_NACHODSKO-R5_snap.fits;16.4299;26466.8;13.5787;0
20160215071339323_NACHODSKO-R5_snap.fits;15.9446;26506.3;15.6497;0
20160215071439398_NACHODSKO-R5_snap.fits;14.918;26516.6;10.833;0
20160215071539473_NACHODSKO-R5_snap.fits;16.2476;26523.9;13.3793;0
20160215071639547_NACHODSKO-R5_snap.fits;14.9857;26455.1;16.0921;0
20160215071739622_NACHODSKO-R5_snap.fits;17.4406;26499;15.7189;0
20160215071839697_NACHODSKO-R5_snap.fits;13.7717;26450.7;15.9972;0
20160215071939771_NACHODSKO-R5_snap.fits;17.0964;26460.9;13.3595;0
20160215072039846_NACHODSKO-R5_snap.fits;14.0905;26529.8;11.0463;0
20160215072139921_NACHODSKO-R5_snap.fits;17.9411;26475.6;19.4097;0
20160215072239995_NACHODSKO-R5_snap.fits;14.8666;26453.6;12.4975;0
20160215072340070_NACHODSKO-R5_snap.fits;16.0089;26458;15.4171;0
20160215072440145_NACHODSKO-R5_snap.fits;16.2471;26531.2;13.886;0
20160215072540219_NACHODSKO-R5_snap.fits;13.7924;26522.5;11.9613;0
20160215072640294_NACHODSKO-R5_snap.fits;14.0248;26512.2;14.9183;0
20160215072740369_NACHODSKO-R5_snap.fits;14.2143;26503.4;15.9074;0
20160215072840443_NACHODSKO-R5_snap.fits;15.56;26547.4;13.3141;0
20160215072940518_NACHODSKO-R5_snap.fits;12.1382;26513.7;17.8451;0
20160215073040593_NACHODSKO-R5_snap.fits;15.0622;26450.7;14.7592;0
20160215073140667_NACHODSKO-R5_snap.fits;16.5979;26477.1;13.0815;0
20160215073240742_NACHODSKO-R5_snap.fits;13.6851;26468.3;11.8765;0
20160215073340817_NACHODSKO-R5_snap.fits;18.6548;26496.1;14.8713;0
20160215073440891_NACHODSKO-R5_snap.fits;17.7776;26493.2;14.1354;0
20160215073540966_NACHODSKO-R5_snap.fits;12.515;26484.4;12.3982;0
20160215073641041_NACHODSKO-R5_snap.fits;15.2618;26507.8;13.9703;0
20160215073741115_NACHODSKO-R5_snap.fits;15.0426;26516.6;14.475;0
20160215073841190_NACHODSKO-R5_snap.fits;17.7836;26512.2;17.9877;0
20160215073941265_NACHODSKO-R5_snap.fits;14.7741;26456.5;16.3505;0
20160215074041339_NACHODSKO-R5_snap.fits;14.7564;26525.4;12.2611;0
20160215074141414_NACHODSKO-R5_snap.fits;16.2796;26471.2;15.6726;0
20160215074241489_NACHODSKO-R5_snap.fits;14.9468;26547.4;16.1892;0
20160215074341563_NACHODSKO-R5_snap.fits;17.432;26509.3;13.0265;0
20160215074441638_NACHODSKO-R5_snap.fits;16.002;26537.1;14.5985;0
20160215074541713_NACHODSKO-R5_snap.fits;16.3675;26482.9;12.4585;0
20160215074641787_NACHODSKO-R5_snap.fits;15.3898;26516.6;11.1893;0
20160215074741862_NACHODSKO-R5_snap.fits;16.8169;26485.8;13.0917;0
20160215074841937_NACHODSKO-R5_snap.fits;17.3334;26493.2;15.0767;0
20160215074942011_NACHODSKO-R5_snap.fits;18.8879;26538.6;11.2169;0
20160215075042086_NACHODSKO-R5_snap.fits;14.5919;26482.9;14.7592;0
20160215075142161_NACHODSKO-R5_snap.fits;17.4086;26535.6;15.157;0
20160215075242235_NACHODSKO-R5_snap.fits;15.6175;26503.4;15.6012;0
20160215075342310_NACHODSKO-R5_snap.fits;19.078;26531.2;14.5513;0
20160215075442385_NACHODSKO-R5_snap.fits;14.8186;26545.9;16.033;0
20160215075542459_NACHODSKO-R5_snap.fits;15.9704;26537.1;14.5547;0
20160215075642534_NACHODSKO-R5_snap.fits;12.8549;26456.5;15.3016;0
20160215075742609_NACHODSKO-R5_snap.fits;14.0938;26460.9;16.8554;0
20160215075842683_NACHODSKO-R5_snap.fits;15.9337;26523.9;14.5778;0
20160215075942758_NACHODSKO-R5_snap.fits;16.4889;26493.2;16.592;0
