# file name; noise; peak f.; mag.; duration
20160215200036518_NACHODSKO-R5_snap.fits;17.6078;26475.6;14.7748;0
20160215200136593_NACHODSKO-R5_snap.fits;17.0421;26481.4;14.7224;0
20160215200236667_NACHODSKO-R5_snap.fits;17.2413;26537.1;13.3423;0
20160215200336742_NACHODSKO-R5_snap.fits;20.8341;26529.8;13.5749;0
20160215200436817_NACHODSKO-R5_snap.fits;18.0051;26547.4;13.5725;0
20160215200536891_NACHODSKO-R5_snap.fits;15.9625;26522.5;12.66;0
20160215200636966_NACHODSKO-R5_snap.fits;19.5942;26531.2;13.9243;0
20160215200737041_NACHODSKO-R5_snap.fits;18.0675;26462.4;11.8666;0
20160215200837115_NACHODSKO-R5_snap.fits;15.7383;26452.1;17.4187;0
20160215200937190_NACHODSKO-R5_snap.fits;18.073;26504.9;15.8564;0
20160215201037265_NACHODSKO-R5_snap.fits;17.3721;26534.2;12.1841;0
20160215201137339_NACHODSKO-R5_snap.fits;17.665;26545.9;17.1846;0
20160215201237414_NACHODSKO-R5_snap.fits;19.7444;26512.2;13.7794;0
20160215201337489_NACHODSKO-R5_snap.fits;15.7753;26497.6;15.2755;0
20160215201437563_NACHODSKO-R5_snap.fits;15.598;26449.2;18.1865;0
20160215201537638_NACHODSKO-R5_snap.fits;15.7014;26510.7;13.3326;0
20160215201637713_NACHODSKO-R5_snap.fits;17.9138;26525.4;15.6309;0
20160215201737787_NACHODSKO-R5_snap.fits;17.8214;26510.7;11.5279;0
20160215201837862_NACHODSKO-R5_snap.fits;17.1183;26456.5;14.9471;0
20160215201937937_NACHODSKO-R5_snap.fits;17.0136;26487.3;11.3125;0
20160215202038011_NACHODSKO-R5_snap.fits;15.1026;26547.4;14.1214;0
20160215202138086_NACHODSKO-R5_snap.fits;18.4048;26497.6;13.4533;0
20160215202238161_NACHODSKO-R5_snap.fits;17.4418;26474.1;11.0193;0
20160215202338235_NACHODSKO-R5_snap.fits;16.2416;26452.1;16.3202;0
20160215202438310_NACHODSKO-R5_snap.fits;19.7459;26509.3;15.1986;0
20160215202538385_NACHODSKO-R5_snap.fits;15.3712;26502;15.773;0
20160215202638459_NACHODSKO-R5_snap.fits;13.0275;26522.5;13.741;0
20160215202738534_NACHODSKO-R5_snap.fits;20.9648;26516.6;14.9237;0
20160215202838609_NACHODSKO-R5_snap.fits;18.0733;26523.9;16.5214;0
20160215202938683_NACHODSKO-R5_snap.fits;16.6305;26515.1;14.33;0
20160215203038758_NACHODSKO-R5_snap.fits;17.2759;26463.9;16.9293;0
20160215203138833_NACHODSKO-R5_snap.fits;15.3195;26526.9;13.9568;0
20160215203238907_NACHODSKO-R5_snap.fits;17.7691;26500.5;16.9842;0
20160215203338982_NACHODSKO-R5_snap.fits;14.9999;26502;14.7611;0
20160215203439057_NACHODSKO-R5_snap.fits;17.8604;26506.3;13.4359;0
20160215203539131_NACHODSKO-R5_snap.fits;15.0029;26485.8;13.9633;0
20160215203639206_NACHODSKO-R5_snap.fits;16.3443;26469.7;14.1969;0
20160215203739281_NACHODSKO-R5_snap.fits;16.9596;26484.4;13.5948;0
20160215203839355_NACHODSKO-R5_snap.fits;15.7112;26471.2;19.1052;0
20160215203939430_NACHODSKO-R5_snap.fits;16.9105;26537.1;13.9077;0
20160215204039505_NACHODSKO-R5_snap.fits;16.0468;26500.5;16.1373;0
20160215204139579_NACHODSKO-R5_snap.fits;17.6681;26534.2;12.6669;0
20160215204239654_NACHODSKO-R5_snap.fits;15.6582;26491.7;14.6946;0
20160215204339729_NACHODSKO-R5_snap.fits;14.5034;26499;13.9666;0
20160215204439803_NACHODSKO-R5_snap.fits;15.0912;26529.8;11.9934;0
20160215204539878_NACHODSKO-R5_snap.fits;17.1586;26449.2;15.8879;0
20160215204639953_NACHODSKO-R5_snap.fits;17.0814;26478.5;15.5319;0
20160215204740027_NACHODSKO-R5_snap.fits;18.1603;26484.4;10.9856;0
20160215204840102_NACHODSKO-R5_snap.fits;16.4615;26544.4;16.5442;0
20160215204940177_NACHODSKO-R5_snap.fits;15.7756;26538.6;12.7817;0
20160215205040251_NACHODSKO-R5_snap.fits;16.6356;26540;14.9559;0
20160215205140326_NACHODSKO-R5_snap.fits;18.2574;26450.7;14.4875;0
20160215205240401_NACHODSKO-R5_snap.fits;14.1961;26529.8;16.7164;0
20160215205340475_NACHODSKO-R5_snap.fits;18.6095;26512.2;18.4532;0
20160215205440550_NACHODSKO-R5_snap.fits;14.0076;26493.2;13.9319;0
20160215205540625_NACHODSKO-R5_snap.fits;16.5233;26493.2;15.9212;0
20160215205640699_NACHODSKO-R5_snap.fits;16.981;26513.7;14.9845;0
20160215205740774_NACHODSKO-R5_snap.fits;17.8848;26535.6;15.8542;0
20160215205840849_NACHODSKO-R5_snap.fits;19.1735;26455.1;15.7534;0
20160215205940923_NACHODSKO-R5_snap.fits;16.4231;26477.1;14.2963;0
