# file name; noise; peak f.; mag.; duration
20160215120000678_NACHODSKO-R5_snap.fits;15.5671;26534.2;11.9455;0
20160215120100753_NACHODSKO-R5_snap.fits;15.5917;26494.6;13.846;0
20160215120200827_NACHODSKO-R5_snap.fits;16.0581;26532.7;13.8938;0
20160215120300902_NACHODSKO-R5_snap.fits;18.0223;26484.4;12.8188;0
20160215120400977_NACHODSKO-R5_snap.fits;13.9006;26499;105.551;0
20160215120501051_NACHODSKO-R5_snap.fits;15.2028;26503.4;15.5074;0
20160215120601126_NACHODSKO-R5_snap.fits;16.786;26509.3;11.8788;0
20160215120701201_NACHODSKO-R5_snap.fits;17.7295;26449.2;13.3895;0
20160215120801275_NACHODSKO-R5_snap.fits;17.105;26475.6;18.7764;0
20160215120901350_NACHODSKO-R5_snap.fits;15.7901;26468.3;12.8707;0
20160215121001425_NACHODSKO-R5_snap.fits;14.8213;26540;10.5894;0
20160215121101499_NACHODSKO-R5_snap.fits;15.2948;26515.1;16.938;0
20160215121201574_NACHODSKO-R5_snap.fits;17.6473;26504.9;12.2522;0
20160215121301649_NACHODSKO-R5_snap.fits;14.6227;26491.7;15.573;0
20160215121401723_NACHODSKO-R5_snap.fits;14.7325;26487.3;18.902;0
20160215121501798_NACHODSKO-R5_snap.fits;15.2621;26452.1;17.9905;0
20160215121601873_NACHODSKO-R5_snap.fits;14.3174;26540;14.3207;0
20160215121701947_NACHODSKO-R5_snap.fits;18.0155;26487.3;16.9508;0
20160215121802022_NACHODSKO-R5_snap.fits;17.2983;26545.9;13.2541;0
20160215121902097_NACHODSKO-R5_snap.fits;17.6148;26528.3;13.3277;0
20160215122002171_NACHODSKO-R5_snap.fits;14.0597;26538.6;15.5651;0
20160215122102246_NACHODSKO-R5_snap.fits;14.6341;26460.9;16.1482;0
20160215122202321_NACHODSKO-R5_snap.fits;16.4343;26478.5;16.3162;0
20160215122302395_NACHODSKO-R5_snap.fits;18.4929;26535.6;14.1986;0
20160215122402470_NACHODSKO-R5_snap.fits;15.4841;26468.3;15.611;0
20160215122502545_NACHODSKO-R5_snap.fits;15.8229;26494.6;12.8162;0
20160215122602619_NACHODSKO-R5_snap.fits;16.4243;26463.9;13.6278;0
20160215122702694_NACHODSKO-R5_snap.fits;17.9549;26529.8;18.783;0
20160215122802769_NACHODSKO-R5_snap.fits;13.9924;26502;10.8146;0
20160215122902843_NACHODSKO-R5_snap.fits;15.8566;26522.5;13.4618;0
20160215123002918_NACHODSKO-R5_snap.fits;16.1681;26518.1;16.097;0
20160215123102993_NACHODSKO-R5_snap.fits;13.9975;26466.8;17.3204;0
20160215123203067_NACHODSKO-R5_snap.fits;15.3908;26507.8;15.3999;0
20160215123303142_NACHODSKO-R5_snap.fits;17.7458;26494.6;11.8775;0
20160215123403217_NACHODSKO-R5_snap.fits;16.2745;26456.5;11.3259;0
20160215123503291_NACHODSKO-R5_snap.fits;14.4601;26462.4;13.2586;0
20160215123603366_NACHODSKO-R5_snap.fits;15.6128;26469.7;14.3443;0
20160215123703441_NACHODSKO-R5_snap.fits;15.2638;26526.9;12.258;0
20160215123803515_NACHODSKO-R5_snap.fits;15.0574;26543;16.0371;0
20160215123903590_NACHODSKO-R5_snap.fits;17.5387;26460.9;10.8662;0
20160215124003665_NACHODSKO-R5_snap.fits;18.1298;26472.7;18.6209;0
20160215124103739_NACHODSKO-R5_snap.fits;16.3177;26462.4;16.1014;0
20160215124203814_NACHODSKO-R5_snap.fits;15.6098;26510.7;15.0601;0
20160215124303889_NACHODSKO-R5_snap.fits;16.9705;26485.8;13.4597;0
20160215124403963_NACHODSKO-R5_snap.fits;15.5104;26521;13.6991;0
20160215124504038_NACHODSKO-R5_snap.fits;15.4096;26493.2;13.8314;0
20160215124604113_NACHODSKO-R5_snap.fits;18.0031;26515.1;12.3368;0
20160215124704187_NACHODSKO-R5_snap.fits;16.1052;26460.9;17.1653;0
20160215124804262_NACHODSKO-R5_snap.fits;14.3124;26510.7;14.5714;0
20160215124904337_NACHODSKO-R5_snap.fits;15.145;26458;13.4309;0
20160215125004411_NACHODSKO-R5_snap.fits;13.9631;26485.8;13.9192;0
20160215125104486_NACHODSKO-R5_snap.fits;17.6218;26452.1;17.5564;0
20160215125204561_NACHODSKO-R5_snap.fits;15.3443;26537.1;13.3264;0
20160215125304635_NACHODSKO-R5_snap.fits;15.4416;26455.1;12.0363;0
20160215125404710_NACHODSKO-R5_snap.fits;16.966;26525.4;14.6682;0
20160215125504785_NACHODSKO-R5_snap.fits;18.6815;26499;12.5741;0
20160215125604859_NACHODSKO-R5_snap.fits;15.4786;26491.7;16.3513;0
20160215125704934_NACHODSKO-R5_snap.fits;16.0851;26541.5;12.9975;0
20160215125805009_NACHODSKO-R5_snap.fits;15.886;26522.5;11.4635;0
20160215125905083_NACHODSKO-R5_snap.fits;18.4332;26502;12.0308;0
