# file name; noise; peak f.; mag.; duration
20160215180027558_NACHODSKO-R5_snap.fits;21.0735;26502;12.6445;0
20160215180127633_NACHODSKO-R5_snap.fits;17.1159;26502;19.5485;0
20160215180227707_NACHODSKO-R5_snap.fits;18.7359;26532.7;13.8996;0
20160215180327782_NACHODSKO-R5_snap.fits;15.4528;26497.6;18.363;0
20160215180427857_NACHODSKO-R5_snap.fits;19.9436;26449.2;17.7998;0
20160215180527931_NACHODSKO-R5_snap.fits;17.2573;26485.8;12.012;0
20160215180628006_NACHODSKO-R5_snap.fits;18.6729;26459.5;14.2114;0
20160215180728081_NACHODSKO-R5_snap.fits;16.2511;26491.7;14.5934;0
20160215180828155_NACHODSKO-R5_snap.fits;17.9552;26469.7;16.5729;0
20160215180928230_NACHODSKO-R5_snap.fits;17.1208;26516.6;18.8567;0
20160215181028305_NACHODSKO-R5_snap.fits;18.5609;26488.8;15.1199;0
20160215181128379_NACHODSKO-R5_snap.fits;17.0839;26521;12.5226;0
20160215181228454_NACHODSKO-R5_snap.fits;17.1042;26485.8;12.6257;0
20160215181328529_NACHODSKO-R5_snap.fits;13.685;26460.9;16.9535;0
20160215181428603_NACHODSKO-R5_snap.fits;23.2228;26488.8;12.9166;0
20160215181528678_NACHODSKO-R5_snap.fits;16.143;26518.1;15.8531;0
20160215181628753_NACHODSKO-R5_snap.fits;14.1915;26484.4;15.4346;0
20160215181728827_NACHODSKO-R5_snap.fits;17.7894;26510.7;15.2048;0
20160215181828902_NACHODSKO-R5_snap.fits;14.6639;26477.1;18.6268;0
20160215181928977_NACHODSKO-R5_snap.fits;16.1597;26507.8;16.7958;0
20160215182029051_NACHODSKO-R5_snap.fits;16.0149;26484.4;17.7576;0
20160215182129126_NACHODSKO-R5_snap.fits;16.1342;26488.8;20.6784;0
20160215182229201_NACHODSKO-R5_snap.fits;16.0914;26490.2;14.249;0
20160215182329275_NACHODSKO-R5_snap.fits;17.995;26516.6;15.3736;0
20160215182429350_NACHODSKO-R5_snap.fits;16.6521;26488.8;13.9622;0
20160215182529425_NACHODSKO-R5_snap.fits;19.2306;26507.8;19.3252;0
20160215182629499_NACHODSKO-R5_snap.fits;17.9338;26500.5;16.2251;0
20160215182729574_NACHODSKO-R5_snap.fits;18.2205;26507.8;15.3617;0
20160215182829649_NACHODSKO-R5_snap.fits;19.8638;26453.6;17.1643;0
20160215182929723_NACHODSKO-R5_snap.fits;17.5211;26532.7;16.4094;0
20160215183029798_NACHODSKO-R5_snap.fits;16.4089;26480;14.4699;0
20160215183129873_NACHODSKO-R5_snap.fits;22.4418;26458;14.3362;0
20160215183229947_NACHODSKO-R5_snap.fits;19.8174;26521;15.2309;0
20160215183330022_NACHODSKO-R5_snap.fits;16.2273;26506.3;20.3183;0
20160215183430097_NACHODSKO-R5_snap.fits;21.2113;26481.4;12.9205;0
20160215183530171_NACHODSKO-R5_snap.fits;18.6728;26503.4;15.8943;0
20160215183630246_NACHODSKO-R5_snap.fits;16.5248;26449.2;18.0073;0
20160215183730321_NACHODSKO-R5_snap.fits;17.9606;26458;14.7872;0
20160215183830395_NACHODSKO-R5_snap.fits;18.2946;26528.3;16.2969;0
20160215183930470_NACHODSKO-R5_snap.fits;17.3275;26516.6;14.5651;0
20160215184030545_NACHODSKO-R5_snap.fits;13.7864;26496.1;17.6207;0
20160215184130619_NACHODSKO-R5_snap.fits;15.8003;26485.8;16.0922;0
20160215184230694_NACHODSKO-R5_snap.fits;18.6678;26497.6;14.2489;0
20160215184330769_NACHODSKO-R5_snap.fits;16.0728;26459.5;13.7091;0
20160215184430843_NACHODSKO-R5_snap.fits;16.6893;26526.9;14.1291;0
20160215184530918_NACHODSKO-R5_snap.fits;18.7002;26547.4;13.8316;0
20160215184630993_NACHODSKO-R5_snap.fits;17.6162;26488.8;13.2048;0
20160215184731067_NACHODSKO-R5_snap.fits;18.2001;26487.3;11.2793;0
20160215184831142_NACHODSKO-R5_snap.fits;16.5237;26512.2;14.8032;0
20160215184931217_NACHODSKO-R5_snap.fits;18.3706;26484.4;14.0374;0
20160215185031291_NACHODSKO-R5_snap.fits;16.9169;26472.7;17.1126;0
20160215185131366_NACHODSKO-R5_snap.fits;17.9678;26540;17.024;0
20160215185231441_NACHODSKO-R5_snap.fits;16.9596;26466.8;11.4381;0
20160215185331515_NACHODSKO-R5_snap.fits;17.6702;26453.6;16.1514;0
20160215185431590_NACHODSKO-R5_snap.fits;16.0619;26497.6;15.0504;0
20160215185531665_NACHODSKO-R5_snap.fits;19.9381;26485.8;17.7371;0
20160215185631739_NACHODSKO-R5_snap.fits;16.4262;26449.2;14.3852;0
20160215185731814_NACHODSKO-R5_snap.fits;17.5208;26484.4;14.428;0
20160215185831889_NACHODSKO-R5_snap.fits;14.662;26482.9;15.6053;0
20160215185931963_NACHODSKO-R5_snap.fits;17.5664;26544.4;15.5249;0
