# file name; noise; peak f.; mag.; duration
20160215110056273_NACHODSKO-R5_snap.fits;19.6498;26449.2;11.364;0
20160215110156347_NACHODSKO-R5_snap.fits;18.2085;26528.3;14.2664;0
20160215110256422_NACHODSKO-R5_snap.fits;14.7685;26525.4;14.4172;0
20160215110356497_NACHODSKO-R5_snap.fits;14.5164;26513.7;14.7006;0
20160215110456571_NACHODSKO-R5_snap.fits;15.5926;26529.8;13.1038;0
20160215110556646_NACHODSKO-R5_snap.fits;13.7991;26455.1;13.3036;0
20160215110656721_NACHODSKO-R5_snap.fits;19.0689;26525.4;11.9621;0
20160215110756795_NACHODSKO-R5_snap.fits;14.8266;26499;12.1646;0
20160215110856870_NACHODSKO-R5_snap.fits;19.0973;26528.3;14.9521;0
20160215110956945_NACHODSKO-R5_snap.fits;17.5241;26477.1;14.7029;0
20160215111057019_NACHODSKO-R5_snap.fits;16.4808;26452.1;15.0666;0
20160215111157094_NACHODSKO-R5_snap.fits;16.2136;26518.1;13.2985;0
20160215111257169_NACHODSKO-R5_snap.fits;16.4214;26488.8;16.1692;0
20160215111357243_NACHODSKO-R5_snap.fits;15.9673;26482.9;14.8647;0
20160215111457318_NACHODSKO-R5_snap.fits;14.8871;26502;14.2089;0
20160215111557393_NACHODSKO-R5_snap.fits;15.5659;26544.4;13.6273;0
20160215111657467_NACHODSKO-R5_snap.fits;17.1909;26499;15.0742;0
20160215111757542_NACHODSKO-R5_snap.fits;18.1628;26534.2;13.0234;0
20160215111857617_NACHODSKO-R5_snap.fits;17.1397;26522.5;19.9252;0
20160215111957691_NACHODSKO-R5_snap.fits;15.9421;26466.8;17.1486;0
20160215112057766_NACHODSKO-R5_snap.fits;14.7692;26480;17.3398;0
20160215112157841_NACHODSKO-R5_snap.fits;16.6158;26502;14.8133;0
20160215112257915_NACHODSKO-R5_snap.fits;18.2803;26531.2;14.5151;0
20160215112357990_NACHODSKO-R5_snap.fits;15.738;26481.4;16.727;0
20160215112458065_NACHODSKO-R5_snap.fits;15.2188;26466.8;9.63548;0
20160215112558139_NACHODSKO-R5_snap.fits;17.1799;26487.3;12.2823;0
20160215112658214_NACHODSKO-R5_snap.fits;16.8196;26496.1;11.4473;0
20160215112758289_NACHODSKO-R5_snap.fits;16.6647;26463.9;14.6476;0
20160215112858363_NACHODSKO-R5_snap.fits;14.7468;26474.1;15.8206;0
20160215112958438_NACHODSKO-R5_snap.fits;18.1823;26535.6;17.108;0
20160215113058513_NACHODSKO-R5_snap.fits;16.8969;26528.3;13.1587;0
20160215113158587_NACHODSKO-R5_snap.fits;17.2534;26543;11.1729;0
20160215113258662_NACHODSKO-R5_snap.fits;16.4387;26544.4;12.2395;0
20160215113358737_NACHODSKO-R5_snap.fits;17.4353;26493.2;12.0493;0
20160215113458811_NACHODSKO-R5_snap.fits;15.7564;26463.9;15.8919;0
20160215113558886_NACHODSKO-R5_snap.fits;19.828;26541.5;12.6082;0
20160215113658961_NACHODSKO-R5_snap.fits;14.5167;26462.4;14.4687;0
20160215113759035_NACHODSKO-R5_snap.fits;14.8868;26480;13.3611;0
20160215113859110_NACHODSKO-R5_snap.fits;18.4269;26540;11.0307;0
20160215113959185_NACHODSKO-R5_snap.fits;17.7234;26452.1;14.6857;0
20160215114059259_NACHODSKO-R5_snap.fits;13.9767;26480;17.5653;0
20160215114159334_NACHODSKO-R5_snap.fits;15.6133;26518.1;29.9548;0
20160215114259409_NACHODSKO-R5_snap.fits;17.6549;26458;13.3511;0
20160215114359483_NACHODSKO-R5_snap.fits;14.9131;26521;16.1874;0
20160215114459558_NACHODSKO-R5_snap.fits;16.2844;26493.2;13.2347;0
20160215114559633_NACHODSKO-R5_snap.fits;16.4621;26510.7;13.9271;0
20160215114659707_NACHODSKO-R5_snap.fits;19.8883;26540;14.4573;0
20160215114759782_NACHODSKO-R5_snap.fits;17.418;26490.2;10.9997;0
20160215114859857_NACHODSKO-R5_snap.fits;13.891;26450.7;15.0673;0
20160215114959931_NACHODSKO-R5_snap.fits;15.3111;26503.4;16.4805;0
20160215115100006_NACHODSKO-R5_snap.fits;16.0727;26522.5;13.8961;0
20160215115200081_NACHODSKO-R5_snap.fits;15.6214;26541.5;12.978;0
20160215115300155_NACHODSKO-R5_snap.fits;15.1717;26488.8;15.649;0
20160215115400230_NACHODSKO-R5_snap.fits;14.5204;26537.1;12.788;0
20160215115500305_NACHODSKO-R5_snap.fits;13.4515;26462.4;10.567;0
20160215115600379_NACHODSKO-R5_snap.fits;15.7165;26493.2;13.8707;0
20160215115700454_NACHODSKO-R5_snap.fits;16.6322;26532.7;17.991;0
20160215115800529_NACHODSKO-R5_snap.fits;16.838;26475.6;10.3937;0
20160215115900603_NACHODSKO-R5_snap.fits;15.7903;26488.8;12.2361;0
