# file name; noise; peak f.; mag.; duration
20000202044615866_TEST-R1_met.fits;26.532;26502;68.7619;0.170667
20000202044704336_TEST-R1_met.fits;19.3322;26502;50.4043;0.170667
20000202044737957_TEST-R1_met.fits;22.0143;26493.2;97.7673;0.170667
20000202044941776_TEST-R1_met.fits;23.4341;26490.2;55.6278;0.0853333
20000202045118458_TEST-R1_met.fits;16.6925;26502;101.224;0.426667
20000202045123152_TEST-R1_met.fits;19.9713;26502;65.4635;0.768
20000202045155834_TEST-R1_met.fits;13.4256;26525.4;27.9333;0.0853333
20000202045338149_TEST-R1_met.fits;16.6764;26513.7;45.5914;0.0853333
20000202045342501_TEST-R1_met.fits;16.0289;26499;102.418;0.170667
20000202045642725_TEST-R1_met.fits;12.1328;26516.6;26.0331;0.0853333
20000202050456208_TEST-R1_met.fits;22.1443;26502;67.3134;0.170667
20000202050655760_TEST-R1_met.fits;12.6701;26452.1;26.2117;0.0853333
20000202050749946_TEST-R1_met.fits;14.901;26458;33.0065;0.0853333
20000202050919034_TEST-R1_met.fits;14.1828;26528.3;29.3378;0.0853333
20000202050949157_TEST-R1_met.fits;16.6944;26507.8;59.5426;0.170667
20000202051015098_TEST-R1_met.fits;11.678;26502;24.6312;0.0853333
20000202051102970_TEST-R1_met.fits;14.6095;26469.7;34.5055;0.0853333
20000202051123877_TEST-R1_met.fits;22.9792;26496.1;115.652;0.170667
20000202051159632_TEST-R1_met.fits;22.6922;26499;51.5886;0.0853333
20000202051456357_TEST-R1_met.fits;21.2135;26519.5;47.6523;0.0853333
20000202051656080_TEST-R1_met.fits;24.9451;26502;57.5601;0.0853333
20000202051707770_TEST-R1_met.fits;17.5674;26510.7;40.524;0.170667
20000202051815696_TEST-R1_met.fits;18.2847;26504.9;41.1133;0.170667
20000202051858704_TEST-R1_met.fits;16.2092;26487.3;46.4993;0.170667
20000202051951013_TEST-R1_met.fits;24.0818;26499;66.5563;0.0853333
20000202052356773_TEST-R1_met.fits;22.1586;26525.4;45.3162;0.170667
20000202052646074_TEST-R1_met.fits;24.4718;26490.2;54.2155;0.0853333
20000202052735141_TEST-R1_met.fits;13.613;26487.3;30.7097;0.0853333
20000202052917370_TEST-R1_met.fits;22.7469;26540;56.9743;0.0853333
20000202053105658_TEST-R1_met.fits;13.1037;26528.3;26.608;0.0853333
20000202053230224_TEST-R1_met.fits;21.4515;26504.9;179.027;0.256
20000202053409381_TEST-R1_met.fits;13.4197;26502;29.9724;0.0853333
20000202053542138_TEST-R1_met.fits;11.9376;26499;24.7529;0.0853333
20000202053554682_TEST-R1_met.fits;17.1822;26449.2;37.9824;0.0853333
20000202054204517_TEST-R1_met.fits;17.8844;26496.1;39.2602;0.170667
20000202054253413_TEST-R1_met.fits;12.5956;26545.9;26.6333;0.0853333
20000202054540666_TEST-R1_met.fits;17.1185;26469.7;37.4431;0.0853333
