# file name; noise; peak f.; mag.; duration
20000202014915024_TEST-R1_met.fits;14.9569;26460.9;30.3817;0.0853333
20000202015040357_TEST-R1_met.fits;18.0777;26507.8;52.5663;0.0853333
20000202015055461_TEST-R1_met.fits;12.2112;26516.6;25.905;0.0853333
20000202015212944_TEST-R1_met.fits;18.8219;26504.9;45.2021;0.0853333
20000202015241360_TEST-R1_met.fits;15.9766;26469.7;38.9724;0.0853333
20000202015247248_TEST-R1_met.fits;24.7047;26525.4;53.5044;0.256
20000202015553189_TEST-R1_met.fits;25.8164;26496.1;82.3663;0.0853333
20000202015809466_TEST-R1_met.fits;20.9733;26510.7;60.9104;1.36533
20000202020103120_TEST-R1_met.fits;18.5059;26496.1;40.5694;0.0853333
20000202020224869_TEST-R1_met.fits;18.2544;26507.8;46.1384;0.853333
20000202020233829_TEST-R1_met.fits;21.959;26510.7;51.0064;0.0853333
20000202020551717_TEST-R1_met.fits;17.358;26507.8;51.6489;0.170667
20000202020654778_TEST-R1_met.fits;20.1587;26504.9;62.1024;0.256
20000202020815077_TEST-R1_met.fits;13.4473;26534.2;28.5466;0.0853333
20000202020902608_TEST-R1_met.fits;23.6533;26507.8;60.5927;0.256
20000202020945530_TEST-R1_met.fits;20.1519;26490.2;42.4183;0.0853333
20000202021232528_TEST-R1_met.fits;18.9142;26502;51.0407;0.0853333
20000202021301968_TEST-R1_met.fits;17.2193;26487.3;34.518;0.0853333
20000202021548282_TEST-R1_met.fits;15.9599;26502;37.8609;0.0853333
20000202021643920_TEST-R1_met.fits;17.0323;26510.7;34.4785;0.0853333
20000202021815738_TEST-R1_met.fits;15.6123;26507.8;46.7694;0.0853333
20000202021908133_TEST-R1_met.fits;15.636;26484.4;33.2546;0.0853333
20000202022005818_TEST-R1_met.fits;14.9815;26537.1;30.0613;0.0853333
20000202022010000_TEST-R1_met.fits;14.3988;26507.8;30.0972;0.0853333
20000202022241466_TEST-R1_met.fits;19.9712;26502;40.3853;0.0853333
20000202022319269_TEST-R1_met.fits;22.5356;26507.8;50.6629;0.170667
20000202022347173_TEST-R1_met.fits;15.6808;26493.2;32.3969;0.0853333
20000202022419770_TEST-R1_met.fits;23.4286;26504.9;48.1236;0.256
20000202022425232_TEST-R1_met.fits;22.9953;26502;84.7163;0.256
20000202022434277_TEST-R1_met.fits;20.0992;26502;45.988;0.0853333
20000202022452112_TEST-R1_met.fits;15.559;26507.8;97.095;0.170667
20000202022955472_TEST-R1_met.fits;15.451;26507.8;36.8289;0.256
20000202023005797_TEST-R1_met.fits;22.3539;26496.1;71.7049;0.0853333
20000202023037626_TEST-R1_met.fits;14.7501;26502;29.6137;0.0853333
20000202023232570_TEST-R1_met.fits;13.1704;26543;26.6396;0.0853333
20000202023308154_TEST-R1_met.fits;22.016;26504.9;47.2744;0.0853333
