# file name; noise; peak f.; mag.; duration
20000201234641168_TEST-R1_met.fits;20.309;26510.7;42.2935;0.170667
20000201234655162_TEST-R1_met.fits;12.9676;26502;34.7037;0.0853333
20000201234803002_TEST-R1_met.fits;11.0028;26458;24.0333;0.0853333
20000201234854544_TEST-R1_met.fits;17.1041;26507.8;37.6823;3.84
20000201235020816_TEST-R1_met.fits;18.2438;26449.2;37.1847;0.0853333
20000201235133434_TEST-R1_met.fits;15.2619;26496.1;33.5241;0.0853333
20000201235200656_TEST-R1_met.fits;12.6076;26460.9;27.633;0.0853333
20000201235245541_TEST-R1_met.fits;20.069;26516.6;114.523;0.0853333
20000201235522042_TEST-R1_met.fits;15.259;26502;33.101;1.87733
20000201235620922_TEST-R1_met.fits;14.1887;26455.1;29.0374;0.0853333
20000201235748986_TEST-R1_met.fits;21.0592;26499;60.7747;0.0853333
20000201235802213_TEST-R1_met.fits;24.3997;26499;88.3906;0.0853333
20000201235937530_TEST-R1_met.fits;12.7111;26455.1;28.7439;0.0853333
20000202000012944_TEST-R1_met.fits;12.6388;26525.4;26.1752;0.0853333
20000202000015504_TEST-R1_met.fits;18.1198;26519.5;36.5791;1.10933
20000202000028048_TEST-R1_met.fits;21.5545;26504.9;64.4478;0.170667
20000202000150053_TEST-R1_met.fits;17.778;26502;41.8409;1.536
20000202000325626_TEST-R1_met.fits;13.4546;26513.7;26.9633;0.0853333
20000202000415120_TEST-R1_met.fits;13.1203;26460.9;27.1692;0.0853333
20000202000624656_TEST-R1_met.fits;23.1553;26507.8;65.3492;0.341333
20000202000738042_TEST-R1_met.fits;21.808;26510.7;133.213;1.536
20000202000903034_TEST-R1_met.fits;14.5639;26490.2;48.5918;0.0853333
20000202000947066_TEST-R1_met.fits;15.8537;26499;34.1793;0.0853333
20000202001441381_TEST-R1_met.fits;24.2891;26510.7;49.9962;0.0853333
20000202001517818_TEST-R1_met.fits;22.9451;26502;47.2613;0.0853333
20000202001555194_TEST-R1_met.fits;18.3473;26513.7;43.7913;0.0853333
20000202001630693_TEST-R1_met.fits;21.5101;26507.8;51.7456;0.170667
20000202001722832_TEST-R1_met.fits;20.1692;26513.7;61.2184;0.0853333
20000202001730853_TEST-R1_met.fits;20.3057;26496.1;54.1639;0.0853333
20000202001748005_TEST-R1_met.fits;17.8129;26499;47.9791;0.0853333
20000202001937744_TEST-R1_met.fits;23.2281;26493.2;53.895;0.170667
20000202002234725_TEST-R1_met.fits;12.2411;26463.9;25.6787;0.0853333
20000202002437008_TEST-R1_met.fits;15.3009;26510.7;30.9831;0.0853333
20000202002439226_TEST-R1_met.fits;19.5676;26496.1;42.4094;0.0853333
20000202002520613_TEST-R1_met.fits;12.7859;26545.9;26.9327;0.0853333
20000202002641338_TEST-R1_met.fits;21.2477;26516.6;49.4138;0.0853333
20000202002849594_TEST-R1_met.fits;15.1532;26540;123.691;0.170667
20000202003058021_TEST-R1_met.fits;23.0661;26502;60.1837;0.256
20000202003941456_TEST-R1_met.fits;22.902;26502;78.9959;0.170667
20000202004406245_TEST-R1_met.fits;20.8522;26493.2;47.6858;0.0853333
20000202004441658_TEST-R1_met.fits;15.7112;26507.8;37.0194;0.0853333
20000202004534309_TEST-R1_met.fits;21.8834;26499;81.1433;0.0853333
