# file name; noise; peak f.; mag.; duration
20000201194707706_TEST-R1_met.fits;19.7152;26502;45.8208;0.0853333
20000201194835770_TEST-R1_met.fits;26.671;26504.9;78.2856;0.170667
20000201195638245_TEST-R1_met.fits;19.912;26502;40.6992;0.0853333
20000201195652410_TEST-R1_met.fits;16.9239;26504.9;34.8643;0.0853333
20000201195825509_TEST-R1_met.fits;17.9919;26510.7;37.6443;0.0853333
20000201195828496_TEST-R1_met.fits;21.8972;26499;49.6677;0.0853333
20000201195849488_TEST-R1_met.fits;11.0802;26516.6;24.4784;0.0853333
20000201200556922_TEST-R1_met.fits;13.5563;26481.4;29.2786;0.0853333
20000201200608272_TEST-R1_met.fits;19.3416;26496.1;168.303;0.170667
20000201200733605_TEST-R1_met.fits;12.6246;26490.2;25.6517;0.0853333
20000201200926842_TEST-R1_met.fits;14.1787;26466.8;32.7583;0.0853333
20000201200939472_TEST-R1_met.fits;16.9474;26525.4;34.3695;0.0853333
20000201201203002_TEST-R1_met.fits;17.1075;26466.8;35.6432;0.0853333
20000201201435066_TEST-R1_met.fits;12.9687;26484.4;26.0695;0.0853333
20000201201923920_TEST-R1_met.fits;19.7919;26496.1;61.5616;0.170667
20000201202116816_TEST-R1_met.fits;26.5591;26499;64.7169;0.0853333
20000201202510885_TEST-R1_met.fits;15.1726;26493.2;30.6536;0.0853333
20000201202627600_TEST-R1_met.fits;12.7261;26481.4;25.6847;0.0853333
20000201203037968_TEST-R1_met.fits;17.9005;26493.2;61.2437;1.19467
20000201203100496_TEST-R1_met.fits;21.2134;26502;45.3574;0.0853333
20000201203320698_TEST-R1_met.fits;13.23;26504.9;27.17;0.0853333
20000201203612389_TEST-R1_met.fits;25.4297;26499;75.9122;0.0853333
20000201204108666_TEST-R1_met.fits;16.4638;26466.8;32.9518;0.0853333
20000201204125989_TEST-R1_met.fits;25.4606;26493.2;144.742;0.170667
20000201204257125_TEST-R1_met.fits;14.8668;26531.2;31.0563;0.0853333
20000201204334501_TEST-R1_met.fits;17.8091;26487.3;66.817;0.256
20000201204528165_TEST-R1_met.fits;15.5579;26522.5;36.2111;0.170667
