# file name; noise; peak f.; mag.; duration
20000201165423802_TEST-R1_met.fits;18.7113;26484.4;65.6205;0.0853333
20000201165557840_TEST-R1_met.fits;23.0236;26487.3;51.3577;0.0853333
20000201165633850_TEST-R1_met.fits;18.8349;26481.4;51.8772;0.0853333
20000201170008464_TEST-R1_met.fits;17.727;26487.3;44.4315;0.0853333
20000201170105381_TEST-R1_met.fits;25.2597;26499;54.5174;0.0853333
20000201170201701_TEST-R1_met.fits;13.1099;26449.2;26.9919;0.0853333
20000201170618725_TEST-R1_met.fits;17.6924;26507.8;40.959;0.170667
20000201170642874_TEST-R1_met.fits;22.7402;26507.8;130.027;0.682667
20000201170806586_TEST-R1_met.fits;24.0463;26496.1;52.5065;0.0853333
20000201170957690_TEST-R1_met.fits;22.0399;26499;48.6254;0.0853333
20000201171217466_TEST-R1_met.fits;23.0426;26502;89.6032;0.256
20000201171337253_TEST-R1_met.fits;14.2042;26455.1;29.0399;0.0853333
20000201171915173_TEST-R1_met.fits;24.2298;26507.8;181.733;0.256
20000201172348410_TEST-R1_met.fits;23.7599;26499;64.6377;0.0853333
20000201172401040_TEST-R1_met.fits;19.8743;26499;53.0952;0.0853333
20000201172419813_TEST-R1_met.fits;11.8656;26463.9;24.545;0.0853333
20000201172457445_TEST-R1_met.fits;15.3377;26545.9;34.438;0.0853333
20000201172603322_TEST-R1_met.fits;16.9305;26504.9;34.8275;0.256
20000201172926416_TEST-R1_met.fits;14.9879;26490.2;30.6117;0.0853333
20000201172938021_TEST-R1_met.fits;21.1656;26525.4;55.3438;0.0853333
20000201172940325_TEST-R1_met.fits;16.1698;26493.2;35.3265;0.0853333
20000201173311952_TEST-R1_met.fits;24.1836;26510.7;62.4088;0.256
20000201173532410_TEST-R1_met.fits;13.654;26449.2;30.5162;0.0853333
20000201173624464_TEST-R1_met.fits;14.9967;26516.6;75.1118;0.341333
20000201173852688_TEST-R1_met.fits;18.891;26510.7;75.7721;1.36533
20000201174129274_TEST-R1_met.fits;24.6723;26490.2;55.1566;0.0853333
20000201174204773_TEST-R1_met.fits;15.9495;26537.1;32.953;0.0853333
20000201174225850_TEST-R1_met.fits;18.959;26516.6;73.3124;0.256
20000201174422842_TEST-R1_met.fits;15.4039;26528.3;31.3966;0.0853333
20000201174600549_TEST-R1_met.fits;21.8128;26496.1;44.2869;0.0853333
