# file name; noise; peak f.; mag.; duration
20000202124751525_TEST-R1_met.fits;19.3213;26463.9;38.9418;0.0853333
20000202125620538_TEST-R1_met.fits;12.6955;26516.6;27.1036;0.0853333
20000202130419600_TEST-R1_met.fits;17.4303;26490.2;36.3569;0.0853333
20000202130651920_TEST-R1_met.fits;19.3093;26545.9;38.7199;0.0853333
20000202130712826_TEST-R1_met.fits;15.7951;26452.1;32.4406;0.0853333
20000202130837221_TEST-R1_met.fits;24.3081;26496.1;93.3091;0.170667
20000202131020560_TEST-R1_met.fits;25.2158;26499;55.2937;0.0853333
20000202131127632_TEST-R1_met.fits;23.5307;26510.7;75.557;1.024
20000202131656080_TEST-R1_met.fits;15.5542;26475.6;32.0174;0.682667
20000202132345765_TEST-R1_met.fits;21.3627;26496.1;54.4162;0.170667
20000202133003792_TEST-R1_met.fits;19.1898;26472.7;39.3294;0.0853333
20000202133401445_TEST-R1_met.fits;18.6921;26516.6;70.6303;0.0853333
20000202133924346_TEST-R1_met.fits;11.5439;26493.2;26.9062;0.0853333
20000202134044218_TEST-R1_met.fits;13.7046;26537.1;27.9349;0.0853333
20000202134412346_TEST-R1_met.fits;23.3977;26493.2;77.559;0.0853333
20000202134536229_TEST-R1_met.fits;23.8375;26504.9;61.0829;0.0853333
