# file name; noise; peak f.; mag.; duration
20000201214704720_TEST-R1_met.fits;13.3194;26522.5;27.5894;0.0853333
20000201214953594_TEST-R1_met.fits;25.6214;26496.1;58.8984;0.256
20000201215306192_TEST-R1_met.fits;22.0686;26499;71.3434;0.170667
20000201215557200_TEST-R1_met.fits;10.1783;26519.5;20.4206;0.0853333
20000201215654458_TEST-R1_met.fits;24.5947;26499;105.961;0.341333
20000201215729616_TEST-R1_met.fits;14.2899;26545.9;29.2629;0.0853333
20000201215740624_TEST-R1_met.fits;13.7356;26504.9;28.0294;0.0853333
20000201215927034_TEST-R1_met.fits;17.0953;26516.6;50.4753;0.0853333
20000201215936165_TEST-R1_met.fits;14.3395;26525.4;29.2488;0.0853333
20000201220346362_TEST-R1_met.fits;17.5243;26519.5;38.4138;0.0853333
20000201220644112_TEST-R1_met.fits;11.6058;26545.9;25.8939;0.0853333
20000201220709968_TEST-R1_met.fits;10.762;26487.3;24.7241;2.048
20000201221006181_TEST-R1_met.fits;21.4143;26490.2;124.27;0.256
20000201221435664_TEST-R1_met.fits;19.1539;26504.9;81.0445;1.19467
20000201221640848_TEST-R1_met.fits;18.6636;26490.2;37.7805;2.47467
20000201221658170_TEST-R1_met.fits;13.0197;26510.7;27.6605;0.0853333
20000201221852688_TEST-R1_met.fits;14.7584;26537.1;31.8289;0.0853333
20000201221942181_TEST-R1_met.fits;22.1659;26490.2;77.2785;0.170667
20000201222032101_TEST-R1_met.fits;13.3975;26502;30.1279;0.0853333
20000201222109733_TEST-R1_met.fits;11.7723;26534.2;26.148;0.0853333
20000201222151290_TEST-R1_met.fits;10.6015;26543;23.1031;0.0853333
20000201222513701_TEST-R1_met.fits;17.0234;26484.4;36.0826;0.0853333
20000201222858298_TEST-R1_met.fits;17.0046;26507.8;68.9762;0.170667
20000201223102032_TEST-R1_met.fits;18.1481;26499;37.1314;0.0853333
20000201223220026_TEST-R1_met.fits;14.1835;26519.5;33.5617;0.0853333
20000201223300304_TEST-R1_met.fits;18.8651;26493.2;41.4568;0.0853333
20000201223623824_TEST-R1_met.fits;18.2235;26496.1;37.9104;0.0853333
20000201223740112_TEST-R1_met.fits;17.6906;26487.3;39.6034;0.0853333
20000201224007824_TEST-R1_met.fits;19.1953;26499;39.134;0.0853333
20000201224210021_TEST-R1_met.fits;19.4768;26493.2;58.7387;0.256
20000201224314618_TEST-R1_met.fits;20.6557;26502;46.677;0.256
20000201224321530_TEST-R1_met.fits;23.0131;26499;47.4503;0.426667
20000201224422714_TEST-R1_met.fits;18.6063;26487.3;37.3413;0.0853333
20000201224559824_TEST-R1_met.fits;15.2275;26490.2;30.5032;0.0853333
