# file name; noise; peak f.; mag.; duration
20000201204656485_TEST-R1_met.fits;20.6243;26499;42.8684;0.0853333
20000201204729082_TEST-R1_met.fits;15.2572;26502;38.5622;0.0853333
20000201204901328_TEST-R1_met.fits;17.8165;26502;36.6728;0.0853333
20000201204925562_TEST-R1_met.fits;11.7214;26540;23.8613;0.0853333
20000201204931962_TEST-R1_met.fits;20.7462;26504.9;82.8947;0.170667
20000201204941349_TEST-R1_met.fits;12.4682;26487.3;29.7377;0.0853333
20000201205433872_TEST-R1_met.fits;21.8146;26490.2;61.7277;0.0853333
20000201205447952_TEST-R1_met.fits;18.5714;26502;43.1455;0.0853333
20000201205453754_TEST-R1_met.fits;15.8065;26472.7;33.699;0.0853333
20000201205647162_TEST-R1_met.fits;23.6344;26499;47.875;0.426667
20000201205810533_TEST-R1_met.fits;13.8661;26499;30.829;0.0853333
20000201205815482_TEST-R1_met.fits;20.1745;26481.4;74.4358;0.0853333
20000201205838949_TEST-R1_met.fits;19.8429;26496.1;46.6057;0.0853333
20000201205913509_TEST-R1_met.fits;18.2241;26499;44.9266;0.597333
20000201210208272_TEST-R1_met.fits;24.5211;26493.2;57.4563;0.0853333
20000201210213477_TEST-R1_met.fits;14.9665;26478.5;31.3885;0.0853333
20000201210408421_TEST-R1_met.fits;21.8217;26484.4;49.5536;0.0853333
20000201210559269_TEST-R1_met.fits;17.4683;26510.7;37.5702;0.0853333
20000201211042746_TEST-R1_met.fits;12.4741;26469.7;28.361;0.0853333
20000201211103482_TEST-R1_met.fits;13.7676;26496.1;35.3847;0.597333
20000201211635770_TEST-R1_met.fits;16.1007;26449.2;33.9484;0.0853333
20000201211739600_TEST-R1_met.fits;21.5415;26499;76.7443;0.170667
20000201211842661_TEST-R1_met.fits;19.9453;26496.1;71.6522;0.170667
20000201212133328_TEST-R1_met.fits;13.8007;26528.3;29.1879;0.0853333
20000201212312997_TEST-R1_met.fits;12.4386;26513.7;25.0732;0.0853333
20000201212535333_TEST-R1_met.fits;24.7859;26502;72.3623;0.170667
20000201212739834_TEST-R1_met.fits;15.4076;26528.3;33.3347;0.0853333
20000201213025466_TEST-R1_met.fits;19.3219;26507.8;71.0652;0.170667
20000201213150373_TEST-R1_met.fits;17.7439;26449.2;36.5923;0.0853333
20000201213356069_TEST-R1_met.fits;21.7239;26472.7;61.684;0.768
20000201213831269_TEST-R1_met.fits;16.7173;26484.4;33.5863;0.0853333
20000201213836133_TEST-R1_met.fits;13.8841;26545.9;31.4441;0.0853333
20000201214049850_TEST-R1_met.fits;22.3322;26472.7;47.0918;0.170667
20000201214321402_TEST-R1_met.fits;13.2933;26452.1;27.3048;0.0853333
20000201214354853_TEST-R1_met.fits;17.137;26528.3;34.6075;0.0853333
20000201214447845_TEST-R1_met.fits;12.3186;26460.9;32.0002;0.0853333
