# file name; noise; peak f.; mag.; duration
20220209010020030_OBSUPICE-R6_met.fits;15.7247;26469.7;92.0017;0.341333
20220209010032659_OBSUPICE-R6_snap.fits;13.9517;26469.7;12.3875;0
20220209010201747_OBSUPICE-R6_met.fits;13.8505;26494.6;55.4959;1.024
20220209010132734_OBSUPICE-R6_snap.fits;12.3601;26449.2;13.3467;0
20220209010232808_OBSUPICE-R6_snap.fits;11.576;26535.6;16.4144;0
20220209010350632_OBSUPICE-R6_met.fits;12.4804;26506.3;25.7405;0.170667
20220209010354216_OBSUPICE-R6_met.fits;12.9614;26482.9;27.4458;0.170667
20220209010332883_OBSUPICE-R6_snap.fits;13.5413;26474.1;10.3444;0
20220209010432958_OBSUPICE-R6_snap.fits;13.0363;26518.1;9.85642;0
20220209010533032_OBSUPICE-R6_snap.fits;12.4625;26452.1;11.303;0
20220209010700072_OBSUPICE-R6_met.fits;13.883;26474.1;28.4103;0.170667
20220209010712531_OBSUPICE-R6_met.fits;11.1113;26510.7;23.638;0.170667
20220209010633107_OBSUPICE-R6_snap.fits;13.507;26531.2;12.4187;0
20220209010733182_OBSUPICE-R6_snap.fits;12.4198;26540;16.6024;0
20220209010833256_OBSUPICE-R6_snap.fits;11.9539;26456.5;12.4245;0
20220209010933331_OBSUPICE-R6_snap.fits;16.56;26469.7;10.9098;0
20220209011129214_OBSUPICE-R6_met.fits;14.6251;26521;39.0378;0.170667
20220209011033406_OBSUPICE-R6_snap.fits;13.2001;26506.3;12.4424;0
20220209011133480_OBSUPICE-R6_snap.fits;14.2658;26509.3;14.075;0
20220209011233555_OBSUPICE-R6_snap.fits;12.3122;26484.4;11.5673;0
20220209011333630_OBSUPICE-R6_snap.fits;12.7328;26494.6;12.5489;0
20220209011433704_OBSUPICE-R6_snap.fits;11.7633;26523.9;12.7072;0
20220209011533779_OBSUPICE-R6_snap.fits;16.6386;26531.2;9.6793;0
20220209011633854_OBSUPICE-R6_snap.fits;12.6688;26480;11.3898;0
20220209011733928_OBSUPICE-R6_snap.fits;13.1627;26503.4;10.1032;0
20220209011857555_OBSUPICE-R6_met.fits;13.8657;26518.1;28.4909;0.341333
20220209011921448_OBSUPICE-R6_met.fits;15.1013;26518.1;43.8958;0.170667
20220209011834003_OBSUPICE-R6_snap.fits;11.7724;26455.1;13.5594;0
20220209011934078_OBSUPICE-R6_snap.fits;13.2989;26503.4;10.6253;0
20220209012034152_OBSUPICE-R6_snap.fits;12.7377;26512.2;11.0539;0
20220209012134227_OBSUPICE-R6_snap.fits;13.1876;26516.6;14.0681;0
20220209012234302_OBSUPICE-R6_snap.fits;11.3683;26477.1;10.1569;0
20220209012334376_OBSUPICE-R6_snap.fits;12.7685;26500.5;9.46209;0
20220209012434451_OBSUPICE-R6_snap.fits;12.5074;26455.1;11.7306;0
20220209012553128_OBSUPICE-R6_met.fits;15.0574;26504.9;53.3481;0.170667
20220209012628968_OBSUPICE-R6_met.fits;12.4797;26484.4;28.8478;0.170667
20220209012534526_OBSUPICE-R6_snap.fits;14.726;26455.1;14.0589;0
20220209012634600_OBSUPICE-R6_snap.fits;15.8697;26481.4;10.6794;0
20220209012734846_OBSUPICE-R6_met.fits;13.0789;26512.2;27.5483;0.170667
20220209012734675_OBSUPICE-R6_snap.fits;13.5795;26529.8;10.8516;0
20220209012837310_OBSUPICE-R6_met.fits;15.6454;26491.7;54.3045;0.341333
20220209012834750_OBSUPICE-R6_snap.fits;11.8439;26481.4;9.54135;0
20220209012934824_OBSUPICE-R6_snap.fits;13.352;26499;11.1086;0
20220209013056915_OBSUPICE-R6_met.fits;13.0906;26499;30.2555;0.170667
20220209013034899_OBSUPICE-R6_snap.fits;15.907;26450.7;11.7609;0
20220209013155283_OBSUPICE-R6_met.fits;13.2482;26491.7;29.2355;0.170667
20220209013134974_OBSUPICE-R6_snap.fits;11.2219;26463.9;12.1877;0
20220209013235048_OBSUPICE-R6_snap.fits;14.639;26468.3;10.567;0
20220209013335123_OBSUPICE-R6_snap.fits;13.4424;26525.4;13.5293;0
20220209013506942_OBSUPICE-R6_met.fits;15.8926;26503.4;35.3241;0.170667
20220209013435198_OBSUPICE-R6_snap.fits;16.9596;26485.8;12.0552;0
20220209013535272_OBSUPICE-R6_snap.fits;13.6439;26491.7;9.79015;0
20220209013635347_OBSUPICE-R6_snap.fits;13.0317;26523.9;10.4769;0
20220209013735422_OBSUPICE-R6_snap.fits;14.8945;26540;11.6952;0
20220209013835496_OBSUPICE-R6_snap.fits;13.059;26465.3;11.4369;0
20220209014010216_OBSUPICE-R6_met.fits;16.2972;26500.5;44.8489;0.341333
20220209013935571_OBSUPICE-R6_snap.fits;12.9777;26526.9;8.88276;0
20220209014035646_OBSUPICE-R6_snap.fits;12.9641;26519.5;14.0881;0
20220209014135720_OBSUPICE-R6_snap.fits;12.4302;26509.3;12.1014;0
20220209014235795_OBSUPICE-R6_snap.fits;14.8993;26531.2;11.7644;0
20220209014335870_OBSUPICE-R6_snap.fits;12.9731;26474.1;13.3339;0
20220209014435944_OBSUPICE-R6_snap.fits;12.8336;26522.5;11.8496;0
20220209014617150_OBSUPICE-R6_met.fits;12.5921;26478.5;26.1099;0.170667
20220209014536019_OBSUPICE-R6_snap.fits;14.3804;26452.1;12.3495;0
20220209014705790_OBSUPICE-R6_met.fits;12.2574;26496.1;26.8404;0.170667
20220209014636094_OBSUPICE-R6_snap.fits;14.4095;26459.5;11.9212;0
20220209014736168_OBSUPICE-R6_snap.fits;15.0133;26547.4;11.0813;0
20220209014836243_OBSUPICE-R6_snap.fits;13.708;26482.9;9.87594;0
20220209014936318_OBSUPICE-R6_snap.fits;14.1403;26485.8;12.7293;0
20220209015036392_OBSUPICE-R6_snap.fits;12.048;26504.9;11.0964;0
20220209015136467_OBSUPICE-R6_snap.fits;13.788;26459.5;11.6868;0
20220209015236542_OBSUPICE-R6_snap.fits;14.1094;26482.9;12.4149;0
20220209015336616_OBSUPICE-R6_snap.fits;15.3497;26512.2;13.3557;0
20220209015520723_OBSUPICE-R6_met.fits;15.4038;26515.1;38.2161;0.170667
20220209015436691_OBSUPICE-R6_snap.fits;14.7701;26499;11.9606;0
20220209015536766_OBSUPICE-R6_snap.fits;14.3628;26540;11.8607;0
20220209015636840_OBSUPICE-R6_snap.fits;11.2896;26449.2;14.0448;0
20220209015736915_OBSUPICE-R6_snap.fits;13.93;26497.6;10.7381;0
20220209015836990_OBSUPICE-R6_snap.fits;14.008;26518.1;13.2364;0
20220209015937064_OBSUPICE-R6_snap.fits;15.8791;26469.7;9.244;0
