# file name; noise; peak f.; mag.; duration
20220209215941331_OBSUPICE-R6_met.fits;24.0808;26502;85.6427;0.341333
20220209220016659_OBSUPICE-R6_met.fits;22.5179;26500.5;117.178;0.341333
20220209220006590_OBSUPICE-R6_snap.fits;20.0263;26512.2;12.3423;0
20220209220106664_OBSUPICE-R6_snap.fits;16.6079;26502;15.979;0
20220209220206739_OBSUPICE-R6_snap.fits;19.9722;26512.2;14.3811;0
20220209220306814_OBSUPICE-R6_snap.fits;19.2972;26537.1;14.9864;0
20220209220406888_OBSUPICE-R6_snap.fits;17.9097;26535.6;18.3804;0
20220209220506963_OBSUPICE-R6_snap.fits;21.1439;26469.7;15.1933;0
20220209220619326_OBSUPICE-R6_met.fits;19.4952;26504.9;57.5931;0.170667
20220209220631102_OBSUPICE-R6_met.fits;17.9692;26500.5;48.7838;0.341333
20220209220607038_OBSUPICE-R6_snap.fits;21.158;26512.2;14.5444;0
20220209220707112_OBSUPICE-R6_snap.fits;19.8643;26507.8;17.4337;0
20220209220830739_OBSUPICE-R6_met.fits;20.2391;26485.8;64.2739;0.170667
20220209220807187_OBSUPICE-R6_snap.fits;18.0568;26518.1;17.6111;0
20220209220907262_OBSUPICE-R6_snap.fits;22.532;26453.6;17.3969;0
20220209221033960_OBSUPICE-R6_met.fits;17.9029;26488.8;40.0116;0.341333
20220209221007336_OBSUPICE-R6_snap.fits;17.6365;26493.2;14.153;0
20220209221107411_OBSUPICE-R6_snap.fits;17.2481;26466.8;15.6945;0
20220209221207486_OBSUPICE-R6_snap.fits;20.6521;26452.1;21.0602;0
20220209221353811_OBSUPICE-R6_met.fits;20.121;26488.8;58.1396;0.170667
20220209221307560_OBSUPICE-R6_snap.fits;19.6341;26526.9;21.2049;0
20220209221407635_OBSUPICE-R6_snap.fits;22.9773;26450.7;18.5245;0
20220209221507710_OBSUPICE-R6_snap.fits;17.8262;26459.5;18.4976;0
20220209221607784_OBSUPICE-R6_snap.fits;19.1352;26449.2;17.4895;0
20220209221707859_OBSUPICE-R6_snap.fits;17.81;26513.7;18.1941;0
20220209221807934_OBSUPICE-R6_snap.fits;18.6359;26485.8;19.1095;0
20220209221905619_OBSUPICE-R6_met.fits;21.6577;26502;49.3695;0.170667
20220209221908008_OBSUPICE-R6_snap.fits;18.9289;26538.6;12.7936;0
20220209222008083_OBSUPICE-R6_snap.fits;21.9982;26503.4;18.8911;0
20220209222108158_OBSUPICE-R6_snap.fits;18.7959;26474.1;16.6516;0
20220209222208232_OBSUPICE-R6_snap.fits;19.9207;26538.6;16.7943;0
20220209222352680_OBSUPICE-R6_met.fits;21.094;26512.2;48.2292;0.512
20220209222308307_OBSUPICE-R6_snap.fits;20.4959;26512.2;15.9893;0
20220209222408382_OBSUPICE-R6_snap.fits;20.0458;26512.2;22.1145;0
20220209222528424_OBSUPICE-R6_met.fits;19.005;26497.6;140.833;0.341333
20220209222508456_OBSUPICE-R6_snap.fits;22.2283;26452.1;20.0731;0
20220209222605459_OBSUPICE-R6_met.fits;19.4462;26487.3;42.6574;0.170667
20220209222608531_OBSUPICE-R6_snap.fits;22.0201;26460.9;14.8878;0
20220209222708606_OBSUPICE-R6_snap.fits;20.9583;26528.3;13.474;0
20220209222838888_OBSUPICE-R6_met.fits;16.4314;26504.9;43.7038;0.170667
20220209222808680_OBSUPICE-R6_snap.fits;20.8934;26455.1;17.2951;0
20220209222913022_OBSUPICE-R6_met.fits;17.7801;26500.5;57.0304;0.170667
20220209222924286_OBSUPICE-R6_met.fits;20.0392;26497.6;43.9106;0.170667
20220209222908755_OBSUPICE-R6_snap.fits;18.7725;26528.3;19.9615;0
20220209223008830_OBSUPICE-R6_snap.fits;19.2179;26541.5;18.8077;0
20220209223142867_OBSUPICE-R6_met.fits;20.2025;26488.8;43.3408;0.170667
20220209223108904_OBSUPICE-R6_snap.fits;22.045;26523.9;11.9113;0
20220209223217342_OBSUPICE-R6_met.fits;19.7626;26513.7;69.248;0.170667
20220209223208979_OBSUPICE-R6_snap.fits;21.9015;26544.4;18.1272;0
20220209223309054_OBSUPICE-R6_snap.fits;20.9727;26462.4;17.1029;0
20220209223411688_OBSUPICE-R6_met.fits;19.5717;26515.1;57.6519;0.170667
20220209223409128_OBSUPICE-R6_snap.fits;20.1933;26523.9;14.2751;0
20220209223509203_OBSUPICE-R6_snap.fits;19.3134;26534.2;17.4449;0
20220209223609278_OBSUPICE-R6_snap.fits;20.1832;26450.7;19.0649;0
20220209223709352_OBSUPICE-R6_snap.fits;20.4368;26484.4;20.4294;0
20220209223842195_OBSUPICE-R6_met.fits;21.8816;26487.3;51.9135;0.341333
20220209223809427_OBSUPICE-R6_snap.fits;19.6403;26513.7;15.4247;0
20220209223952851_OBSUPICE-R6_met.fits;15.7602;26499;121.026;0.341333
20220209223909502_OBSUPICE-R6_snap.fits;21.5214;26528.3;16.2235;0
20220209224009576_OBSUPICE-R6_snap.fits;19.6846;26452.1;20.8572;0
20220209224128254_OBSUPICE-R6_met.fits;15.3776;26478.5;59.038;0.170667
20220209224137640_OBSUPICE-R6_met.fits;20.3201;26502;50.4483;0.170667
20220209224109651_OBSUPICE-R6_snap.fits;22.9786;26534.2;14.0705;0
20220209224209726_OBSUPICE-R6_snap.fits;17.4234;26515.1;17.5451;0
20220209224313043_OBSUPICE-R6_met.fits;23.2238;26500.5;48.3962;0.512
20220209224309800_OBSUPICE-R6_snap.fits;18.8092;26471.2;17.126;0
20220209224409875_OBSUPICE-R6_snap.fits;15.1609;26481.4;14.935;0
20220209224529918_OBSUPICE-R6_met.fits;18.4403;26482.9;118.577;1.36533
20220209224557395_OBSUPICE-R6_met.fits;19.0302;26503.4;97.9773;0.341333
20220209224509950_OBSUPICE-R6_snap.fits;21.4333;26462.4;17.6885;0
20220209224635966_OBSUPICE-R6_met.fits;16.7617;26506.3;44.8841;0.170667
20220209224610024_OBSUPICE-R6_snap.fits;16.4218;26449.2;15.9187;0
20220209224715902_OBSUPICE-R6_met.fits;17.9202;26503.4;47.0005;0.170667
20220209224710099_OBSUPICE-R6_snap.fits;19.8949;26502;17.7365;0
20220209224855400_OBSUPICE-R6_met.fits;15.762;26518.1;40.5565;0.170667
20220209224810174_OBSUPICE-R6_snap.fits;18.3307;26474.1;16.6423;0
20220209224910248_OBSUPICE-R6_snap.fits;19.1272;26540;19.9302;0
20220209225010323_OBSUPICE-R6_snap.fits;18.3654;26450.7;13.1746;0
20220209225110398_OBSUPICE-R6_snap.fits;17.3372;26515.1;16.5803;0
20220209225250750_OBSUPICE-R6_met.fits;18.9328;26500.5;53.9489;0.512
20220209225210472_OBSUPICE-R6_snap.fits;19.8737;26513.7;18.9763;0
20220209225314643_OBSUPICE-R6_met.fits;25.1051;26497.6;84.0205;0.341333
20220209225310547_OBSUPICE-R6_snap.fits;20.7968;26468.3;16.0429;0
20220209225410622_OBSUPICE-R6_snap.fits;20.5793;26528.3;11.6736;0
20220209225536296_OBSUPICE-R6_met.fits;18.7084;26499;42.0005;0.170667
20220209225510696_OBSUPICE-R6_snap.fits;17.3574;26449.2;18.1068;0
20220209225610771_OBSUPICE-R6_snap.fits;18.0329;26547.4;16.8649;0
20220209225710846_OBSUPICE-R6_snap.fits;20.7429;26493.2;14.3024;0
20220209225810920_OBSUPICE-R6_snap.fits;17.1118;26472.7;15.0564;0
20220209225910995_OBSUPICE-R6_snap.fits;25.652;26487.3;16.7917;0
