# file name; noise; peak f.; mag.; duration
20220209015901907_OBSUPICE-R6_met.fits;12.4033;26480;46.198;0.341333
20220209020037139_OBSUPICE-R6_snap.fits;14.094;26526.9;10.6445;0
20220209020137214_OBSUPICE-R6_snap.fits;12.6614;26500.5;15.1252;0
20220209020237288_OBSUPICE-R6_snap.fits;12.9098;26523.9;12.2707;0
20220209020337363_OBSUPICE-R6_snap.fits;13.2066;26494.6;8.86135;0
20220209020518910_OBSUPICE-R6_met.fits;12.6863;26500.5;36.5547;0.170667
20220209020437438_OBSUPICE-R6_snap.fits;12.6433;26540;12.0425;0
20220209020537512_OBSUPICE-R6_snap.fits;13.0588;26493.2;11.7573;0
20220209020637587_OBSUPICE-R6_snap.fits;13.0627;26453.6;11.7724;0
20220209020813160_OBSUPICE-R6_met.fits;14.9646;26502;30.112;0.341333
20220209020737662_OBSUPICE-R6_snap.fits;15.7743;26455.1;12.0256;0
20220209020837736_OBSUPICE-R6_snap.fits;13.1571;26509.3;10.8523;0
20220209020937811_OBSUPICE-R6_snap.fits;13.1721;26519.5;11.5704;0
20220209021037886_OBSUPICE-R6_snap.fits;12.3961;26534.2;12.195;0
20220209021137960_OBSUPICE-R6_snap.fits;11.9071;26499;12.0777;0
20220209021238035_OBSUPICE-R6_snap.fits;12.1393;26487.3;13.3967;0
20220209021339134_OBSUPICE-R6_met.fits;15.2624;26496.1;46.7488;0.341333
20220209021411902_OBSUPICE-R6_met.fits;12.9442;26474.1;34.192;0.170667
20220209021338110_OBSUPICE-R6_snap.fits;13.8651;26465.3;10.051;0
20220209021525288_OBSUPICE-R6_met.fits;14.4526;26493.2;33.762;0.341333
20220209021438184_OBSUPICE-R6_snap.fits;14.079;26471.2;11.0799;0
20220209021538259_OBSUPICE-R6_snap.fits;11.2817;26516.6;12.6497;0
20220209021638334_OBSUPICE-R6_snap.fits;13.0503;26516.6;12.1918;0
20220209021738408_OBSUPICE-R6_snap.fits;13.4382;26496.1;9.72802;0
20220209021845651_OBSUPICE-R6_met.fits;13.033;26487.3;58.7865;0.341333
20220209021838483_OBSUPICE-R6_snap.fits;15.1037;26471.2;10.487;0
20220209021954600_OBSUPICE-R6_met.fits;14.6889;26509.3;32.2276;0.170667
20220209021938558_OBSUPICE-R6_snap.fits;13.2179;26529.8;12.4108;0
20220209022038632_OBSUPICE-R6_snap.fits;12.2085;26493.2;10.9064;0
20220209022138707_OBSUPICE-R6_snap.fits;12.4666;26471.2;10.7179;0
20220209022311379_OBSUPICE-R6_met.fits;13.7716;26491.7;48.8234;0.170667
20220209022238782_OBSUPICE-R6_snap.fits;14.774;26491.7;10.8712;0
20220209022338856_OBSUPICE-R6_snap.fits;12.222;26488.8;16.5235;0
20220209022438931_OBSUPICE-R6_snap.fits;13.8165;26475.6;12.7985;0
20220209022539006_OBSUPICE-R6_snap.fits;12.2165;26478.5;11.3838;0
20220209022704510_OBSUPICE-R6_met.fits;10.8208;26515.1;29.1707;0.170667
20220209022639080_OBSUPICE-R6_snap.fits;14.736;26525.4;9.06766;0
20220209022739155_OBSUPICE-R6_snap.fits;12.1322;26450.7;8.91611;0
20220209022839230_OBSUPICE-R6_snap.fits;12.7209;26496.1;11.9995;0
20220209023011902_OBSUPICE-R6_met.fits;12.2018;26518.1;25.986;0.853333
20220209022939304_OBSUPICE-R6_snap.fits;15.3938;26481.4;11.412;0
20220209023039379_OBSUPICE-R6_snap.fits;15.391;26463.9;15.0902;0
20220209023229630_OBSUPICE-R6_met.fits;12.7452;26497.6;31.7205;0.170667
20220209023139454_OBSUPICE-R6_snap.fits;12.8743;26494.6;12.9456;0
20220209023239528_OBSUPICE-R6_snap.fits;13.5222;26471.2;13.4298;0
20220209023339603_OBSUPICE-R6_snap.fits;13.6906;26474.1;12.9464;0
20220209023439678_OBSUPICE-R6_snap.fits;13.0079;26502;10.263;0
20220209023539752_OBSUPICE-R6_snap.fits;15.5282;26531.2;9.77409;0
20220209023639827_OBSUPICE-R6_snap.fits;14.8834;26481.4;14.3636;0
20220209023739902_OBSUPICE-R6_snap.fits;13.9551;26545.9;11.3677;0
20220209023839976_OBSUPICE-R6_snap.fits;11.4681;26449.2;14.5154;0
20220209023942782_OBSUPICE-R6_met.fits;13.2719;26496.1;42.0911;0.341333
20220209023940051_OBSUPICE-R6_snap.fits;11.2304;26540;6.39579;0
20220209024131838_OBSUPICE-R6_met.fits;14.6494;26506.3;58.6757;0.170667
20220209024040126_OBSUPICE-R6_snap.fits;16.1476;26465.3;11.9795;0
20220209024140200_OBSUPICE-R6_snap.fits;13.6895;26450.7;10.712;0
20220209024239422_OBSUPICE-R6_met.fits;10.9746;26504.9;46.3782;0.170667
20220209024240275_OBSUPICE-R6_snap.fits;12.3297;26488.8;13.3512;0
20220209024340350_OBSUPICE-R6_snap.fits;13.2398;26521;12.3908;0
20220209024440424_OBSUPICE-R6_snap.fits;11.7719;26452.1;10.0272;0
20220209024540499_OBSUPICE-R6_snap.fits;14.0393;26509.3;10.4738;0
20220209024640574_OBSUPICE-R6_snap.fits;12.6787;26468.3;13.0291;0
20220209024820926_OBSUPICE-R6_met.fits;13.4763;26488.8;33.2907;0.170667
20220209024740648_OBSUPICE-R6_snap.fits;14.8034;26525.4;11.566;0
20220209024935166_OBSUPICE-R6_met.fits;11.8589;26503.4;29.3026;1.536
20220209024840723_OBSUPICE-R6_snap.fits;13.4449;26515.1;13.2378;0
20220209024940798_OBSUPICE-R6_snap.fits;15.0523;26471.2;10.4092;0
20220209025040872_OBSUPICE-R6_snap.fits;16.8504;26526.9;10.5036;0
20220209025140947_OBSUPICE-R6_snap.fits;12.5435;26529.8;13.1827;0
20220209025241022_OBSUPICE-R6_snap.fits;13.5444;26540;10.5231;0
20220209025349800_OBSUPICE-R6_met.fits;13.1985;26481.4;36.2978;0.170667
20220209025341096_OBSUPICE-R6_snap.fits;12.5919;26510.7;10.0853;0
20220209025450728_OBSUPICE-R6_met.fits;11.2894;26496.1;76.5417;0.341333
20220209025457896_OBSUPICE-R6_met.fits;13.4867;26484.4;85.3492;1.36533
20220209025441171_OBSUPICE-R6_snap.fits;11.6623;26547.4;8.88317;0
20220209025541246_OBSUPICE-R6_snap.fits;13.0096;26465.3;11.2393;0
20220209025641320_OBSUPICE-R6_snap.fits;14.5375;26523.9;9.34362;0
20220209025741395_OBSUPICE-R6_snap.fits;11.847;26478.5;12.4494;0
20220209025841470_OBSUPICE-R6_snap.fits;14.2847;26523.9;11.7206;0
20220209025941544_OBSUPICE-R6_snap.fits;15.5015;26456.5;11.8931;0
