# file name; noise; peak f.; mag.; duration
20220209190016360_OBSUPICE-R6_met.fits;20.5637;26525.4;47.6763;0.170667
20220209190053224_OBSUPICE-R6_snap.fits;21.1777;26534.2;12.6145;0
20220209190153299_OBSUPICE-R6_snap.fits;19.1363;26506.3;20.515;0
20220209190347475_OBSUPICE-R6_met.fits;18.9769;26513.7;54.3394;0.341333
20220209190253374_OBSUPICE-R6_snap.fits;21.6656;26541.5;17.3288;0
20220209190353448_OBSUPICE-R6_snap.fits;21.1035;26469.7;12.7726;0
20220209190453523_OBSUPICE-R6_snap.fits;21.4779;26459.5;16.5153;0
20220209190553598_OBSUPICE-R6_snap.fits;18.9;26523.9;16.077;0
20220209190653672_OBSUPICE-R6_snap.fits;19.4583;26502;16.0885;0
20220209190753747_OBSUPICE-R6_snap.fits;16.4874;26462.4;13.5407;0
20220209190853822_OBSUPICE-R6_snap.fits;20.4792;26507.8;17.9198;0
20220209190953896_OBSUPICE-R6_snap.fits;17.6652;26494.6;15.083;0
20220209191118035_OBSUPICE-R6_met.fits;19.6308;26494.6;67.0826;0.341333
20220209191053971_OBSUPICE-R6_snap.fits;18.5179;26449.2;16.8183;0
20220209191236200_OBSUPICE-R6_met.fits;19.7629;26504.9;41.6431;0.170667
20220209191154046_OBSUPICE-R6_snap.fits;17.6807;26478.5;17.8002;0
20220209191254120_OBSUPICE-R6_snap.fits;20.1617;26500.5;12.7857;0
20220209191354195_OBSUPICE-R6_snap.fits;22.6424;26469.7;18.7696;0
20220209191454270_OBSUPICE-R6_snap.fits;17.5769;26493.2;14.8344;0
20220209191554344_OBSUPICE-R6_snap.fits;18.7852;26455.1;16.0159;0
20220209191654419_OBSUPICE-R6_snap.fits;20.8098;26513.7;14.4977;0
20220209191754494_OBSUPICE-R6_snap.fits;18.2312;26481.4;17.3823;0
20220209191854568_OBSUPICE-R6_snap.fits;22.1505;26535.6;16.3776;0
20220209191954643_OBSUPICE-R6_snap.fits;21.738;26455.1;17.4556;0
20220209192130899_OBSUPICE-R6_met.fits;18.4269;26503.4;39.7435;0.170667
20220209192054718_OBSUPICE-R6_snap.fits;17.5733;26507.8;17.0175;0
20220209192154792_OBSUPICE-R6_snap.fits;17.5737;26509.3;14.5764;0
20220209192255208_OBSUPICE-R6_met.fits;16.3278;26502;122.992;1.024
20220209192254867_OBSUPICE-R6_snap.fits;18.7278;26488.8;16.8212;0
20220209192354942_OBSUPICE-R6_snap.fits;23.0203;26463.9;17.5078;0
20220209192455016_OBSUPICE-R6_snap.fits;19.8499;26500.5;12.9392;0
20220209192555091_OBSUPICE-R6_snap.fits;19.4276;26544.4;17.0848;0
20220209192655166_OBSUPICE-R6_snap.fits;19.775;26521;18.6601;0
20220209192755240_OBSUPICE-R6_snap.fits;16.6927;26523.9;17.0151;0
20220209192855315_OBSUPICE-R6_snap.fits;20.4946;26465.3;12.878;0
20220209192955390_OBSUPICE-R6_snap.fits;17.1738;26544.4;16.2076;0
20220209193055464_OBSUPICE-R6_snap.fits;19.7308;26469.7;14.4687;0
20220209193155539_OBSUPICE-R6_snap.fits;18.4686;26513.7;15.4214;0
20220209193255614_OBSUPICE-R6_snap.fits;19.022;26531.2;15.7613;0
20220209193449619_OBSUPICE-R6_met.fits;22.9982;26512.2;46.5561;0.170667
20220209193355688_OBSUPICE-R6_snap.fits;21.0287;26532.7;16.3798;0
20220209193455763_OBSUPICE-R6_snap.fits;20.3655;26503.4;16.1402;0
20220209193555838_OBSUPICE-R6_snap.fits;20.9931;26453.6;20.6318;0
20220209193715027_OBSUPICE-R6_met.fits;17.5354;26502;124.65;0.512
20220209193733800_OBSUPICE-R6_met.fits;16.6703;26503.4;36.0217;0.170667
20220209193655912_OBSUPICE-R6_snap.fits;22.1897;26538.6;18.6333;0
20220209193755987_OBSUPICE-R6_snap.fits;17.7991;26526.9;17.3441;0
20220209193856062_OBSUPICE-R6_snap.fits;23.0846;26526.9;19.9247;0
20220209193956136_OBSUPICE-R6_snap.fits;21.8813;26484.4;20.3975;0
20220209194056211_OBSUPICE-R6_snap.fits;18.4937;26507.8;17.6258;0
20220209194156286_OBSUPICE-R6_snap.fits;19.9023;26540;15.6452;0
20220209194336638_OBSUPICE-R6_met.fits;22.9017;26487.3;103.553;0.512
20220209194256360_OBSUPICE-R6_snap.fits;21.1495;26449.2;16.7924;0
20220209194356435_OBSUPICE-R6_snap.fits;18.601;26458;16.3478;0
20220209194456510_OBSUPICE-R6_snap.fits;17.68;26488.8;13.7187;0
20220209194556584_OBSUPICE-R6_snap.fits;17.0674;26456.5;17.1112;0
20220209194656659_OBSUPICE-R6_snap.fits;23.342;26452.1;14.8877;0
20220209194819432_OBSUPICE-R6_met.fits;18.6374;26480;37.7214;0.170667
20220209194756734_OBSUPICE-R6_snap.fits;17.4018;26518.1;15.014;0
20220209194856808_OBSUPICE-R6_snap.fits;20.4799;26529.8;16.6122;0
20220209194956883_OBSUPICE-R6_snap.fits;19.4051;26466.8;18.1747;0
20220209195100030_OBSUPICE-R6_met.fits;16.5596;26512.2;123.276;0.341333
20220209195115390_OBSUPICE-R6_met.fits;18.717;26485.8;71.0667;0.341333
20220209195056958_OBSUPICE-R6_snap.fits;19.0299;26466.8;13.3779;0
20220209195157032_OBSUPICE-R6_snap.fits;17.7578;26452.1;15.0213;0
20220209195257107_OBSUPICE-R6_snap.fits;18.7952;26547.4;19.8562;0
20220209195357182_OBSUPICE-R6_snap.fits;18.9583;26547.4;14.4836;0
20220209195457256_OBSUPICE-R6_snap.fits;21.1415;26497.6;12.9953;0
20220209195641534_OBSUPICE-R6_met.fits;19.5388;26499;71.8268;0.170667
20220209195557331_OBSUPICE-R6_snap.fits;16.7804;26456.5;17.1753;0
20220209195741438_OBSUPICE-R6_met.fits;17.9121;26509.3;165.753;0.512
20220209195657406_OBSUPICE-R6_snap.fits;17.6579;26466.8;18.0577;0
20220209195757480_OBSUPICE-R6_snap.fits;19.2258;26490.2;17.8679;0
20220209195857555_OBSUPICE-R6_snap.fits;19.3523;26499;15.0562;0
20220209195957630_OBSUPICE-R6_snap.fits;19.5425;26471.2;15.097;0
