#timestamp,LO_Frequency,Hit,StdDev 
1644404415.7,286046995.6,P
1644404435.6,286046996.1,N
1644404455.4,286046995.1,P
1644404475.3,286046998.0,N
1644404495.1,286046996.3,N
1644404496.0,286046996.3,N
1644404515.8,286046995.4,Y
1644404535.7,286046998.2,P
1644404555.5,286047000.5,N
1644404575.3,286047002.6,N
1644404595.2,286047000.5,N
1644404615.0,286047000.9,N
1644404615.9,286047000.9,N
1644404635.8,286046998.9,N
1644404655.6,286046999.7,N
1644404675.4,286047004.8,N
1644404695.3,286047004.6,N
1644404715.1,286047005.3,N
1644404735.8,286047005.0,N
1644404755.7,286047004.7,N
1644404775.5,286047007.5,N
1644404795.4,286047003.3,N
1644404845.2,286047004.4,E
1644404855.1,286047000.1,N
1644404875.9,286046997.2,P
1644404895.7,286047001.2,N
1644404915.6,286047000.3,N
1644404935.4,286047000.6,N
1644404955.2,286046999.4,N
1644404975.1,286046999.5,N
1644404976.0,286046999.5,N
1644404995.8,286046999.1,N
1644405015.6,286046999.2,N
1644405035.5,286046998.3,N
1644405055.3,286046998.6,N
1644405075.2,286046998.6,N
1644405095.9,286046997.0,N
1644405115.7,286046998.9,N
1644405135.6,286046998.6,N
1644405155.4,286047002.3,N
1644405175.2,286047001.0,N
1644405195.1,286047001.7,N
1644405196.0,286047001.7,N
1644405215.8,286047000.5,N
1644405235.7,286047002.3,N
1644405255.5,286047004.2,N
1644405275.3,286047001.3,N
1644405295.2,286047002.7,N
1644405315.0,286047000.0,N
1644405315.9,286047000.0,N
1644405335.7,286047001.6,N
1644405355.6,286047004.1,N
1644405375.4,286047004.2,N
1644405395.3,286047003.3,N
1644405415.1,286047003.3,N
1644405416.0,286047003.3,N
1644405435.8,286047005.5,N
1644405455.7,286047007.4,Y
1644405475.5,286047008.7,P
1644405495.4,286047009.2,N
1644405515.2,286047007.1,N
1644405535.0,286047004.9,N
1644405535.9,286047004.9,N
1644405555.8,286047007.0,N
1644405575.6,286047006.9,N
1644405595.4,286047004.8,N
1644405615.3,286047003.6,N
1644405635.1,286047000.5,N
1644405655.9,286046999.1,N
1644405675.7,286046999.6,N
1644405695.5,286047000.4,N
1644405715.4,286046999.9,N
1644405735.2,286047001.2,N
1644405755.0,286046998.8,N
1644405755.9,286046998.8,N
1644405775.8,286046996.7,N
1644405795.6,286046996.9,N
1644405815.5,286046998.7,N
1644405835.3,286047001.0,N
1644405855.1,286047000.5,N
1644405875.9,286047000.8,N
1644405895.7,286047002.5,N
1644405915.5,286047002.6,N
1644405935.4,286047003.0,N
1644405955.2,286047005.2,N
1644405975.1,286047007.6,N
1644405976.0,286047007.6,N
1644405995.8,286047007.2,N
1644406015.6,286047009.1,N
1644406035.5,286047006.8,N
1644406055.3,286047008.7,N
1644406075.1,286047006.3,N
1644406095.9,286047007.4,N
1644406115.7,286047008.6,N
1644406135.6,286047010.2,N
1644406155.4,286047010.6,N
1644406175.2,286047010.2,N
1644406195.1,286047010.7,N
1644406196.0,286047010.7,N
1644406215.8,286047012.4,N
1644406235.7,286047007.7,N
1644406255.5,286047009.2,N
1644406275.3,286047010.3,N
1644406295.2,286047007.7,N
1644406315.0,286047008.6,N
1644406315.9,286047008.6,N
1644406335.8,286047010.1,N
1644406355.6,286047009.8,N
1644406375.4,286047012.2,Y
1644406395.3,286047003.1,P
1644406415.1,286047003.7,N
1644406435.8,286047003.9,N
1644406455.7,286047006.0,Y
1644406475.5,286046998.5,P
1644406495.4,286046998.5,N
1644406515.2,286047000.8,N
1644406535.0,286047002.0,N
1644406535.9,286047002.0,N
1644406555.8,286047001.2,N
1644406575.6,286046998.3,N
1644406595.4,286046999.6,N
1644406615.3,286047000.3,N
1644406635.1,286047001.0,N
1644406655.9,286047001.0,N
1644406675.7,286047000.1,N
1644406695.5,286047000.4,N
1644406715.4,286046999.5,N
1644406735.2,286046996.9,N
1644406755.0,286046996.5,N
1644406755.9,286046996.5,N
1644406775.8,286046996.9,N
1644406795.6,286046999.3,N
1644406815.5,286047000.3,N
1644406865.3,286046998.4,E
1644406875.2,286046999.7,N
1644406895.1,286047003.9,P
1644406896.0,286047003.9,N
1644406915.8,286047001.7,N
1644406935.7,286046998.2,N
1644406955.5,286046997.5,N
1644406975.3,286046997.3,N
1644406995.2,286046996.8,N
1644407015.0,286046999.3,N
1644407015.9,286046999.3,N
1644407035.7,286047001.1,N
1644407055.6,286046999.1,N
1644407075.4,286046995.4,N
1644407095.3,286046995.5,N
1644407115.1,286046995.5,N
1644407116.0,286046995.5,N
1644407135.8,286046995.1,N
1644407155.7,286046996.0,N
1644407175.5,286046997.7,N
1644407225.4,286046996.1,E
1644407235.3,286046997.4,N
1644407255.1,286047001.1,P
1644407275.9,286047000.9,N
1644407295.7,286047000.8,N
1644407315.6,286046998.8,N
1644407335.4,286046997.7,N
1644407355.2,286046996.9,N
1644407375.1,286046999.4,N
1644407376.0,286046999.4,N
1644407395.8,286046996.9,N
1644407415.6,286046996.6,N
1644407435.5,286046995.9,N
1644407455.3,286046997.6,N
1644407475.2,286046998.9,N
1644407495.9,286046994.9,Y
1644407515.7,286046998.8,P
1644407535.6,286047002.5,P
1644407555.4,286047001.2,N
1644407575.2,286047001.4,N
1644407595.1,286047000.3,N
1644407596.0,286047000.3,N
1644407615.8,286046998.1,N
1644407635.7,286047000.4,N
1644407655.5,286046999.1,N
1644407675.3,286047000.5,N
1644407695.2,286046998.7,N
1644407715.0,286046998.1,N
1644407715.9,286046998.1,N
1644407735.7,286046998.8,N
1644407755.6,286047000.8,N
1644407775.4,286047001.2,N
1644407795.3,286047001.2,N
1644407815.1,286047001.0,N
1644407816.0,286047001.0,N
1644407835.8,286046999.7,N
1644407855.7,286046998.8,N
1644407875.5,286046998.5,N
1644407895.3,286046998.7,N
1644407915.2,286046999.4,N
1644407935.0,286046998.7,N
1644407935.9,286046998.7,N
1644407955.8,286047001.3,N
1644407975.6,286047001.6,N
1644407995.4,286047002.3,N
