# file name; noise; peak f.; mag.; duration
20220209090008424_OBSUPICE-R6_snap.fits;15.6496;26496.1;17.1566;0
20220209090108499_OBSUPICE-R6_snap.fits;12.6631;26515.1;16.5261;0
20220209090218643_OBSUPICE-R6_met.fits;14.7679;26507.8;109.998;0.341333
20220209090208574_OBSUPICE-R6_snap.fits;13.8474;26531.2;9.88901;0
20220209090308648_OBSUPICE-R6_snap.fits;14.2647;26496.1;12.9786;0
20220209090408723_OBSUPICE-R6_snap.fits;14.3108;26499;10.4068;0
20220209090526547_OBSUPICE-R6_met.fits;12.1368;26518.1;44.5274;0.341333
20220209090534056_OBSUPICE-R6_met.fits;16.4471;26499;74.7071;0.341333
20220209090508798_OBSUPICE-R6_snap.fits;16.4004;26452.1;12.2947;0
20220209090608872_OBSUPICE-R6_snap.fits;17.1649;26460.9;11.6778;0
20220209090708947_OBSUPICE-R6_snap.fits;15.8016;26493.2;13.9039;0
20220209090814654_OBSUPICE-R6_met.fits;14.0507;26497.6;30.6363;0.170667
20220209090824723_OBSUPICE-R6_met.fits;13.2895;26497.6;95.1624;1.536
20220209090852883_OBSUPICE-R6_met.fits;13.6392;26504.9;27.4931;0.170667
20220209090809022_OBSUPICE-R6_snap.fits;17.3913;26469.7;10.9385;0
20220209090909096_OBSUPICE-R6_snap.fits;16.6101;26504.9;12.0563;0
20220209091009171_OBSUPICE-R6_snap.fits;14.2204;26449.2;14.164;0
20220209091109416_OBSUPICE-R6_met.fits;15.2591;26469.7;48.3368;0.341333
20220209091121022_OBSUPICE-R6_met.fits;15.6683;26481.4;35.6507;0.170667
20220209091109246_OBSUPICE-R6_snap.fits;14.0072;26544.4;14.5603;0
20220209091209320_OBSUPICE-R6_snap.fits;13.3355;26475.6;10.8834;0
20220209091309395_OBSUPICE-R6_snap.fits;15.9021;26540;11.9;0
20220209091418856_OBSUPICE-R6_met.fits;13.1497;26509.3;32.3386;0.341333
20220209091409470_OBSUPICE-R6_snap.fits;12.4634;26469.7;10.692;0
20220209091521662_OBSUPICE-R6_met.fits;15.4342;26499;42.6415;0.170667
20220209091534632_OBSUPICE-R6_met.fits;15.9564;26497.6;33.6741;0.170667
20220209091544190_OBSUPICE-R6_met.fits;14.2306;26497.6;58.2996;0.341333
20220209091509544_OBSUPICE-R6_snap.fits;16.7718;26455.1;14.3867;0
20220209091609619_OBSUPICE-R6_snap.fits;17.289;26466.8;15.5732;0
20220209091730003_OBSUPICE-R6_met.fits;19.404;26480;59.8799;0.341333
20220209091709694_OBSUPICE-R6_snap.fits;12.2832;26531.2;11.4334;0
20220209091809768_OBSUPICE-R6_snap.fits;14.5768;26504.9;10.4805;0
20220209091938856_OBSUPICE-R6_met.fits;14.3044;26472.7;64.7516;0.341333
20220209091958824_OBSUPICE-R6_met.fits;14.2618;26497.6;31.5536;0.170667
20220209091909843_OBSUPICE-R6_snap.fits;13.5147;26526.9;13.7184;0
20220209092007016_OBSUPICE-R6_met.fits;15.3788;26497.6;33.0585;0.341333
20220209092022888_OBSUPICE-R6_met.fits;14.7628;26512.2;30.2353;0.341333
20220209092043880_OBSUPICE-R6_met.fits;17.3148;26519.5;110.839;0.341333
20220209092009918_OBSUPICE-R6_snap.fits;12.7933;26463.9;10.5201;0
20220209092109992_OBSUPICE-R6_snap.fits;14.1439;26469.7;10.938;0
20220209092210067_OBSUPICE-R6_snap.fits;15.0078;26497.6;8.79567;0
20220209092342910_OBSUPICE-R6_met.fits;14.6421;26500.5;34.2766;0.170667
20220209092310142_OBSUPICE-R6_snap.fits;14.4205;26493.2;13.902;0
20220209092410216_OBSUPICE-R6_snap.fits;13.9936;26525.4;17.8802;0
20220209092524968_OBSUPICE-R6_met.fits;14.7456;26509.3;35.8073;0.341333
20220209092510291_OBSUPICE-R6_snap.fits;14.2228;26499;12.9368;0
20220209092610366_OBSUPICE-R6_snap.fits;15.862;26499;14.379;0
20220209092710440_OBSUPICE-R6_snap.fits;13.7025;26463.9;11.3178;0
20220209092810515_OBSUPICE-R6_met.fits;14.5121;26521;29.993;0.170667
20220209092810515_OBSUPICE-R6_snap.fits;15.2237;26544.4;12.4251;0
20220209093000766_OBSUPICE-R6_met.fits;15.6599;26506.3;41.3207;0.512
20220209093005374_OBSUPICE-R6_met.fits;13.7191;26519.5;28.3446;0.341333
20220209092910590_OBSUPICE-R6_snap.fits;15.1598;26465.3;11.286;0
20220209093010664_OBSUPICE-R6_snap.fits;14.6876;26490.2;13.5499;0
20220209093110739_OBSUPICE-R6_snap.fits;15.2991;26529.8;9.99945;0
20220209093210814_OBSUPICE-R6_snap.fits;13.2326;26500.5;14.6644;0
20220209093310888_OBSUPICE-R6_snap.fits;14.1968;26523.9;12.8761;0
20220209093410963_OBSUPICE-R6_snap.fits;12.6458;26537.1;11.865;0
20220209093524179_OBSUPICE-R6_met.fits;11.9498;26502;27.4402;0.170667
20220209093557288_OBSUPICE-R6_met.fits;13.5513;26459.5;39.1005;0.170667
20220209093511038_OBSUPICE-R6_snap.fits;13.0668;26522.5;11.5782;0
20220209093611112_OBSUPICE-R6_snap.fits;15.1622;26541.5;15.4946;0
20220209093711187_OBSUPICE-R6_snap.fits;14.2537;26458;13.5743;0
20220209093858024_OBSUPICE-R6_met.fits;16.5596;26493.2;35.7396;0.170667
20220209093811262_OBSUPICE-R6_snap.fits;15.9633;26471.2;11.3278;0
20220209093911336_OBSUPICE-R6_snap.fits;17.0245;26458;12.6768;0
20220209094011411_OBSUPICE-R6_snap.fits;20.229;26541.5;21.8661;0
20220209094123262_OBSUPICE-R6_met.fits;16.1444;26512.2;35.1634;0.170667
20220209094111486_OBSUPICE-R6_snap.fits;16.0972;26496.1;14.4695;0
20220209094248083_OBSUPICE-R6_met.fits;13.5765;26504.9;47.1468;0.341333
20220209094211560_OBSUPICE-R6_snap.fits;16.4085;26504.9;11.5306;0
20220209094348328_OBSUPICE-R6_met.fits;15.1344;26503.4;36.1849;0.341333
20220209094359422_OBSUPICE-R6_met.fits;15.5081;26513.7;37.2705;0.170667
20220209094311635_OBSUPICE-R6_snap.fits;15.7533;26540;10.8537;0
20220209094411710_OBSUPICE-R6_snap.fits;14.3814;26488.8;13.8644;0
20220209094511784_OBSUPICE-R6_snap.fits;15.4609;26485.8;11.9096;0
20220209094611859_OBSUPICE-R6_snap.fits;15.214;26485.8;12.8784;0
20220209094715006_OBSUPICE-R6_met.fits;14.032;26502;37.7057;0.170667
20220209094742483_OBSUPICE-R6_met.fits;15.8734;26534.2;39.7363;0.170667
20220209094711934_OBSUPICE-R6_snap.fits;13.2743;26474.1;11.5815;0
20220209094812008_OBSUPICE-R6_snap.fits;15.2317;26475.6;11.4227;0
20220209094912083_OBSUPICE-R6_snap.fits;13.1235;26477.1;12.5746;0
20220209095015230_OBSUPICE-R6_met.fits;12.7369;26529.8;116.375;0.341333
20220209095012158_OBSUPICE-R6_snap.fits;14.9299;26453.6;12.8155;0
20220209095112232_OBSUPICE-R6_snap.fits;12.6851;26481.4;12.8075;0
20220209095212307_OBSUPICE-R6_snap.fits;15.2343;26504.9;12.3263;0
20220209095343443_OBSUPICE-R6_met.fits;12.3293;26503.4;42.9388;0.170667
20220209095312382_OBSUPICE-R6_snap.fits;15.6524;26455.1;12.7106;0
20220209095458024_OBSUPICE-R6_met.fits;15.5248;26496.1;59.3036;0.170667
20220209095412456_OBSUPICE-R6_snap.fits;16.0169;26456.5;14.0104;0
20220209095526867_OBSUPICE-R6_met.fits;12.835;26490.2;25.8513;0.170667
20220209095558099_OBSUPICE-R6_met.fits;15.2507;26472.7;196.837;0.853333
20220209095512531_OBSUPICE-R6_snap.fits;14.332;26481.4;15.0324;0
20220209095612606_OBSUPICE-R6_snap.fits;16.7862;26491.7;15.9938;0
20220209095722750_OBSUPICE-R6_met.fits;15.3582;26496.1;112.434;0.341333
20220209095712680_OBSUPICE-R6_snap.fits;13.751;26545.9;14.5539;0
20220209095812755_OBSUPICE-R6_snap.fits;13.0647;26494.6;11.2137;0
20220209095912830_OBSUPICE-R6_snap.fits;15.0289;26534.2;15.0999;0
