# file name; noise; peak f.; mag.; duration
20220209030039742_OBSUPICE-R6_met.fits;10.5606;26526.9;33.461;0.170667
20220209030041619_OBSUPICE-R6_snap.fits;15.9183;26513.7;9.30287;0
20220209030141694_OBSUPICE-R6_snap.fits;12.5755;26485.8;11.0652;0
20220209030241768_OBSUPICE-R6_snap.fits;13.901;26509.3;12.369;0
20220209030415976_OBSUPICE-R6_met.fits;13.2461;26497.6;38.1989;0.341333
20220209030341843_OBSUPICE-R6_snap.fits;12.247;26500.5;15.1272;0
20220209030441918_OBSUPICE-R6_snap.fits;16.2758;26485.8;9.46352;0
20220209030541992_OBSUPICE-R6_snap.fits;13.1481;26504.9;10.3694;0
20220209030715176_OBSUPICE-R6_met.fits;13.3769;26513.7;42.5745;4.26667
20220209030642067_OBSUPICE-R6_snap.fits;14.1459;26496.1;13.6585;0
20220209030742142_OBSUPICE-R6_snap.fits;12.8213;26494.6;13.5293;0
20220209030842216_OBSUPICE-R6_snap.fits;13.8858;26521;10.2689;0
20220209030941096_OBSUPICE-R6_met.fits;13.1352;26491.7;27.2937;0.170667
20220209031006014_OBSUPICE-R6_met.fits;15.952;26507.8;41.541;0.341333
20220209030942291_OBSUPICE-R6_snap.fits;16.4844;26510.7;12.5613;0
20220209031042366_OBSUPICE-R6_snap.fits;14.6085;26472.7;11.2437;0
20220209031142440_OBSUPICE-R6_snap.fits;14.2487;26472.7;10.6183;0
20220209031323816_OBSUPICE-R6_met.fits;12.7031;26496.1;27.338;0.170667
20220209031329448_OBSUPICE-R6_met.fits;14.5126;26500.5;40.4887;0.512
20220209031242515_OBSUPICE-R6_snap.fits;15.4166;26528.3;11.1721;0
20220209031342590_OBSUPICE-R6_snap.fits;14.9352;26526.9;13.8565;0
20220209031442664_OBSUPICE-R6_snap.fits;13.2437;26481.4;12.2999;0
20220209031542739_OBSUPICE-R6_snap.fits;12.117;26525.4;10.0361;0
20220209031723603_OBSUPICE-R6_met.fits;13.8565;26480;49.9166;0.170667
20220209031642814_OBSUPICE-R6_snap.fits;12.5934;26455.1;13.726;0
20220209031742888_OBSUPICE-R6_snap.fits;10.7955;26463.9;11.0608;0
20220209031842963_OBSUPICE-R6_snap.fits;13.9584;26547.4;9.43832;0
20220209031948328_OBSUPICE-R6_met.fits;12.6528;26493.2;43.8804;0.341333
20220209031943038_OBSUPICE-R6_snap.fits;11.1729;26494.6;9.8053;0
20220209032109566_OBSUPICE-R6_met.fits;11.2988;26494.6;25.5296;0.170667
20220209032043112_OBSUPICE-R6_snap.fits;11.2908;26482.9;9.67831;0
20220209032151720_OBSUPICE-R6_met.fits;11.7716;26460.9;52.5346;0.341333
20220209032143187_OBSUPICE-R6_snap.fits;14.6507;26480;13.1458;0
20220209032243262_OBSUPICE-R6_snap.fits;13.4075;26459.5;10.7089;0
20220209032343336_OBSUPICE-R6_snap.fits;12.5251;26502;11.0514;0
20220209032443411_OBSUPICE-R6_snap.fits;16.0509;26502;12.0433;0
20220209032543486_OBSUPICE-R6_snap.fits;14.2021;26482.9;13.3656;0
20220209032640830_OBSUPICE-R6_met.fits;13.477;26513.7;36.6008;0.170667
20220209032643560_OBSUPICE-R6_snap.fits;13.2203;26513.7;12.1414;0
20220209032753192_OBSUPICE-R6_met.fits;14.6396;26499;33.9413;0.170667
20220209032743635_OBSUPICE-R6_snap.fits;15.0275;26531.2;12.3854;0
20220209032847976_OBSUPICE-R6_met.fits;14.8323;26472.7;40.1601;0.682667
20220209032923304_OBSUPICE-R6_met.fits;12.5937;26485.8;25.9786;0.341333
20220209032843710_OBSUPICE-R6_snap.fits;14.4289;26528.3;12.912;0
20220209032943784_OBSUPICE-R6_snap.fits;14.975;26455.1;9.96926;0
20220209033043859_OBSUPICE-R6_snap.fits;15.0765;26469.7;11.0367;0
20220209033145128_OBSUPICE-R6_met.fits;12.103;26509.3;25.2827;0.170667
20220209033143934_OBSUPICE-R6_snap.fits;11.869;26540;9.31306;0
20220209033244008_OBSUPICE-R6_snap.fits;12.3833;26463.9;11.9854;0
20220209033400808_OBSUPICE-R6_met.fits;14.4868;26515.1;78.4369;0.341333
20220209033404051_OBSUPICE-R6_met.fits;14.264;26509.3;36.6201;0.341333
20220209033418558_OBSUPICE-R6_met.fits;12.0375;26507.8;28.346;0.170667
20220209033344083_OBSUPICE-R6_snap.fits;12.2182;26469.7;11.9927;0
20220209033444158_OBSUPICE-R6_snap.fits;13.0151;26525.4;14.1872;0
20220209033544232_OBSUPICE-R6_snap.fits;13.4701;26507.8;14.2248;0
20220209033644307_OBSUPICE-R6_snap.fits;12.0874;26515.1;10.5867;0
20220209033840019_OBSUPICE-R6_met.fits;13.7335;26503.4;199.212;0.512
20220209033744382_OBSUPICE-R6_snap.fits;13.8015;26502;13.8372;0
20220209033844456_OBSUPICE-R6_snap.fits;13.4071;26488.8;11.587;0
20220209033945896_OBSUPICE-R6_met.fits;14.5121;26502;36.196;0.170667
20220209033944531_OBSUPICE-R6_snap.fits;12.7254;26477.1;11.1897;0
20220209034044606_OBSUPICE-R6_snap.fits;11.2722;26538.6;10.2959;0
20220209034210963_OBSUPICE-R6_met.fits;12.7132;26547.4;60.0498;0.170667
20220209034144680_OBSUPICE-R6_snap.fits;13.3538;26487.3;12.7504;0
20220209034244755_OBSUPICE-R6_snap.fits;14.5264;26472.7;11.5085;0
20220209034344830_OBSUPICE-R6_snap.fits;13.6349;26485.8;11.5058;0
20220209034451390_OBSUPICE-R6_met.fits;12.3913;26500.5;54.7326;0.341333
20220209034444904_OBSUPICE-R6_snap.fits;12.7008;26487.3;12.1025;0
20220209034608531_OBSUPICE-R6_met.fits;12.8243;26478.5;112.105;0.341333
20220209034544979_OBSUPICE-R6_snap.fits;14.8937;26497.6;11.5398;0
20220209034645054_OBSUPICE-R6_snap.fits;13.2646;26458;12.5007;0
20220209034745128_OBSUPICE-R6_snap.fits;12.903;26503.4;10.5464;0
20220209034939646_OBSUPICE-R6_met.fits;13.3262;26493.2;29.9447;0.341333
20220209034845203_OBSUPICE-R6_snap.fits;12.5627;26494.6;14.9752;0
20220209035022142_OBSUPICE-R6_met.fits;11.1868;26510.7;33.5612;0.170667
20220209034945278_OBSUPICE-R6_snap.fits;11.9871;26459.5;11.9382;0
20220209035045352_OBSUPICE-R6_snap.fits;13.9488;26453.6;12.1368;0
20220209035146110_OBSUPICE-R6_met.fits;13.3972;26493.2;53.6302;1.19467
20220209035145427_OBSUPICE-R6_snap.fits;15.2231;26482.9;12.0784;0
20220209035245502_OBSUPICE-R6_snap.fits;14.3292;26506.3;11.4365;0
20220209035345576_OBSUPICE-R6_snap.fits;13.459;26507.8;11.4654;0
20220209035445651_OBSUPICE-R6_snap.fits;14.7285;26487.3;9.26501;0
20220209035545726_OBSUPICE-R6_snap.fits;12.1921;26458;11.2772;0
20220209035645288_OBSUPICE-R6_met.fits;14.8998;26515.1;31.7995;0.341333
20220209035645800_OBSUPICE-R6_snap.fits;12.9638;26478.5;13.61;0
20220209035745875_OBSUPICE-R6_snap.fits;13.2074;26455.1;11.4601;0
20220209035845950_OBSUPICE-R6_snap.fits;12.0181;26500.5;11.4008;0
20220209035946024_OBSUPICE-R6_snap.fits;12.2511;26449.2;14.6821;0
