# file name; noise; peak f.; mag.; duration
20220209060055059_OBSUPICE-R6_snap.fits;12.8401;26515.1;12.5269;0
20220209060155134_OBSUPICE-R6_snap.fits;12.3496;26547.4;10.8138;0
20220209060255208_OBSUPICE-R6_snap.fits;13.2208;26471.2;9.27246;0
20220209060437096_OBSUPICE-R6_met.fits;13.3226;26516.6;29.5038;0.512
20220209060355283_OBSUPICE-R6_snap.fits;13.6313;26477.1;13.0585;0
20220209060455358_OBSUPICE-R6_snap.fits;14.1004;26456.5;10.2211;0
20220209060555432_OBSUPICE-R6_snap.fits;12.9213;26472.7;15.0408;0
20220209060707112_OBSUPICE-R6_met.fits;12.2994;26499;32.4996;0.170667
20220209060655507_OBSUPICE-R6_snap.fits;15.3638;26494.6;11.221;0
20220209060829203_OBSUPICE-R6_met.fits;14.2229;26488.8;40.3911;0.170667
20220209060755582_OBSUPICE-R6_snap.fits;13.5007;26478.5;10.6063;0
20220209060901800_OBSUPICE-R6_met.fits;13.1603;26488.8;28.9783;0.512
20220209060914600_OBSUPICE-R6_met.fits;12.8774;26488.8;94.9307;0.341333
20220209060924499_OBSUPICE-R6_met.fits;13.9737;26499;36.024;0.170667
20220209060855656_OBSUPICE-R6_snap.fits;11.0694;26463.9;11.6317;0
20220209060955731_OBSUPICE-R6_snap.fits;12.5995;26515.1;10.8464;0
20220209061124478_OBSUPICE-R6_met.fits;11.0015;26507.8;28.8105;0.341333
20220209061055806_OBSUPICE-R6_snap.fits;13.5376;26480;9.42477;0
20220209061155368_OBSUPICE-R6_met.fits;12.7173;26480;40.1285;0.341333
20220209061204755_OBSUPICE-R6_met.fits;13.2772;26500.5;27.013;0.170667
20220209061209192_OBSUPICE-R6_met.fits;11.3586;26509.3;52.9628;0.512
20220209061155880_OBSUPICE-R6_snap.fits;14.207;26484.4;11.0953;0
20220209061255955_OBSUPICE-R6_snap.fits;11.402;26534.2;11.4585;0
20220209061412926_OBSUPICE-R6_met.fits;12.124;26477.1;29.9073;0.170667
20220209061356030_OBSUPICE-R6_snap.fits;11.9825;26491.7;11.6016;0
20220209061456104_OBSUPICE-R6_snap.fits;11.4613;26510.7;11.8848;0
20220209061556179_OBSUPICE-R6_snap.fits;12.1743;26496.1;11.1201;0
20220209061735848_OBSUPICE-R6_met.fits;12.0553;26504.9;34.7636;0.170667
20220209061656254_OBSUPICE-R6_snap.fits;12.8534;26525.4;10.4716;0
20220209061756328_OBSUPICE-R6_snap.fits;13.823;26515.1;13.1904;0
20220209061856403_OBSUPICE-R6_snap.fits;12.8051;26475.6;10.7149;0
20220209061956478_OBSUPICE-R6_snap.fits;11.9408;26471.2;10.7325;0
20220209062056552_OBSUPICE-R6_snap.fits;11.8758;26518.1;14.796;0
20220209062156627_OBSUPICE-R6_snap.fits;11.5603;26450.7;12.0793;0
20220209062256702_OBSUPICE-R6_snap.fits;12.8172;26534.2;12.9413;0
20220209062356776_OBSUPICE-R6_snap.fits;10.3776;26471.2;10.8325;0
20220209062514771_OBSUPICE-R6_met.fits;12.9174;26509.3;138.119;0.512
20220209062456851_OBSUPICE-R6_snap.fits;17.2268;26494.6;11.5384;0
20220209062647102_OBSUPICE-R6_met.fits;12.3561;26499;50.9266;0.170667
20220209062556926_OBSUPICE-R6_snap.fits;12.2019;26477.1;9.86881;0
20220209062717992_OBSUPICE-R6_met.fits;12.1553;26488.8;25.7317;0.170667
20220209062657000_OBSUPICE-R6_snap.fits;12.8463;26510.7;9.22349;0
20220209062757075_OBSUPICE-R6_snap.fits;12.8386;26463.9;12.2375;0
20220209062857150_OBSUPICE-R6_snap.fits;13.0423;26499;14.9089;0
20220209062957224_OBSUPICE-R6_snap.fits;11.0222;26462.4;12.5455;0
20220209063057299_OBSUPICE-R6_snap.fits;12.0784;26477.1;11.713;0
20220209063220414_OBSUPICE-R6_met.fits;12.8293;26481.4;28.5999;0.170667
20220209063238675_OBSUPICE-R6_met.fits;13.5125;26543;41.4782;0.341333
20220209063157374_OBSUPICE-R6_snap.fits;11.6899;26453.6;9.97475;0
20220209063319806_OBSUPICE-R6_met.fits;14.4794;26491.7;48.4247;0.341333
20220209063257448_OBSUPICE-R6_snap.fits;13.1677;26462.4;12.0027;0
20220209063357523_OBSUPICE-R6_snap.fits;14.2578;26472.7;12.2683;0
20220209063457598_OBSUPICE-R6_snap.fits;11.4691;26477.1;12.3732;0
20220209063557672_OBSUPICE-R6_snap.fits;12.0514;26480;9.34737;0
20220209063657747_OBSUPICE-R6_snap.fits;13.1974;26497.6;13.199;0
20220209063757822_OBSUPICE-R6_snap.fits;14.0034;26507.8;10.0082;0
20220209063935784_OBSUPICE-R6_met.fits;12.1034;26487.3;46.0272;0.170667
20220209063949608_OBSUPICE-R6_met.fits;18.0225;26510.7;72.5579;0.341333
20220209063857896_OBSUPICE-R6_snap.fits;15.1164;26528.3;14.4111;0
20220209063957971_OBSUPICE-R6_snap.fits;14.331;26538.6;10.3509;0
20220209064056680_OBSUPICE-R6_met.fits;13.0011;26503.4;31.823;0.170667
20220209064058046_OBSUPICE-R6_snap.fits;14.3864;26459.5;13.7201;0
20220209064221160_OBSUPICE-R6_met.fits;13.7337;26500.5;28.0642;0.170667
20220209064158120_OBSUPICE-R6_snap.fits;14.3716;26469.7;11.592;0
20220209064258195_OBSUPICE-R6_snap.fits;11.1855;26526.9;13.9459;0
20220209064358270_OBSUPICE-R6_snap.fits;13.1801;26481.4;11.5027;0
20220209064458344_OBSUPICE-R6_snap.fits;13.2975;26480;12.8328;0
20220209064623678_OBSUPICE-R6_met.fits;13.4482;26521;36.5784;0.170667
20220209064558419_OBSUPICE-R6_snap.fits;14.5914;26547.4;12.775;0
20220209064738088_OBSUPICE-R6_met.fits;14.2127;26497.6;29.6667;0.170667
20220209064658494_OBSUPICE-R6_snap.fits;13.9446;26474.1;13.0576;0
20220209064758568_OBSUPICE-R6_snap.fits;13.7748;26507.8;13.7827;0
20220209064858643_OBSUPICE-R6_snap.fits;11.95;26543;10.5533;0
20220209064958718_OBSUPICE-R6_snap.fits;13.0767;26478.5;13.0218;0
20220209065058792_OBSUPICE-R6_snap.fits;9.41536;26478.5;11.0807;0
20220209065158867_OBSUPICE-R6_snap.fits;13.4635;26456.5;16.1957;0
20220209065336147_OBSUPICE-R6_met.fits;11.6731;26468.3;48.9856;0.512
20220209065258942_OBSUPICE-R6_snap.fits;11.8288;26528.3;12.5164;0
20220209065401918_OBSUPICE-R6_met.fits;12.4464;26515.1;235.046;0.512
20220209065359016_OBSUPICE-R6_snap.fits;13.1748;26491.7;10.62;0
20220209065459091_OBSUPICE-R6_snap.fits;12.5636;26515.1;11.4061;0
20220209065559166_OBSUPICE-R6_snap.fits;13.052;26518.1;12.1866;0
20220209065659240_OBSUPICE-R6_snap.fits;12.6229;26525.4;12.3159;0
20220209065839422_OBSUPICE-R6_met.fits;13.9106;26475.6;51.4677;0.170667
20220209065845395_OBSUPICE-R6_met.fits;14.0024;26497.6;28.0575;0.512
20220209065759315_OBSUPICE-R6_snap.fits;14.3187;26521;13.3453;0
20220209065859390_OBSUPICE-R6_snap.fits;12.5976;26547.4;15.7599;0
20220209065959464_OBSUPICE-R6_snap.fits;13.9969;26487.3;13.6453;0
