# file name; noise; peak f.; mag.; duration
20220209035917694_OBSUPICE-R6_met.fits;11.7543;26493.2;31.6933;0.170667
20220209040111528_OBSUPICE-R6_met.fits;12.9607;26503.4;33.1802;0.170667
20220209040046099_OBSUPICE-R6_snap.fits;15.1172;26531.2;13.0224;0
20220209040146174_OBSUPICE-R6_snap.fits;13.6184;26490.2;10.6371;0
20220209040246248_OBSUPICE-R6_snap.fits;12.4266;26463.9;9.43813;0
20220209040346323_OBSUPICE-R6_snap.fits;13.7347;26521;11.9663;0
20220209040534526_OBSUPICE-R6_met.fits;13.4636;26506.3;29.5071;0.170667
20220209040446398_OBSUPICE-R6_snap.fits;14.7801;26452.1;11.5786;0
20220209040616339_OBSUPICE-R6_met.fits;15.2404;26490.2;38.9854;0.512
20220209040546472_OBSUPICE-R6_snap.fits;15.449;26452.1;12.4777;0
20220209040646547_OBSUPICE-R6_snap.fits;12.2608;26494.6;9.06219;0
20220209040746622_OBSUPICE-R6_snap.fits;13.9584;26488.8;10.9835;0
20220209040846696_OBSUPICE-R6_snap.fits;13.943;26455.1;9.83123;0
20220209040946771_OBSUPICE-R6_snap.fits;13.3587;26531.2;11.7373;0
20220209041112958_OBSUPICE-R6_met.fits;13.2387;26491.7;28.3684;0.170667
20220209041046846_OBSUPICE-R6_snap.fits;14.4154;26488.8;9.47313;0
20220209041220200_OBSUPICE-R6_met.fits;13.5332;26499;29.1368;0.341333
20220209041146920_OBSUPICE-R6_snap.fits;11.6969;26478.5;12.8719;0
20220209041246995_OBSUPICE-R6_snap.fits;14.2507;26547.4;12.3404;0
20220209041347070_OBSUPICE-R6_snap.fits;13.8665;26484.4;11.7712;0
20220209041447144_OBSUPICE-R6_snap.fits;10.9917;26543;11.4455;0
20220209041547219_OBSUPICE-R6_snap.fits;12.7041;26484.4;14.3826;0
20220209041647294_OBSUPICE-R6_snap.fits;11.3251;26477.1;11.6596;0
20220209041747368_OBSUPICE-R6_snap.fits;12.3444;26455.1;11.6034;0
20220209041856147_OBSUPICE-R6_met.fits;13.9232;26490.2;32.0442;0.170667
20220209041847443_OBSUPICE-R6_snap.fits;16.1417;26493.2;26.9437;0
20220209041945640_OBSUPICE-R6_met.fits;13.6682;26477.1;41.7407;0.170667
20220209041948371_OBSUPICE-R6_met.fits;11.3564;26480;78.2427;0.341333
20220209042023187_OBSUPICE-R6_met.fits;13.6073;26493.2;28.3564;0.341333
20220209041947518_OBSUPICE-R6_snap.fits;13.3314;26510.7;9.70798;0
20220209042047592_OBSUPICE-R6_snap.fits;16.4042;26499;12.1366;0
20220209042147667_OBSUPICE-R6_snap.fits;14.726;26526.9;10.521;0
20220209042247742_OBSUPICE-R6_snap.fits;14.2834;26504.9;13.6333;0
20220209042347816_OBSUPICE-R6_snap.fits;12.8795;26494.6;11.3875;0
20220209042501886_OBSUPICE-R6_met.fits;13.3641;26452.1;27.1226;0.170667
20220209042521171_OBSUPICE-R6_met.fits;12.571;26497.6;29.4114;0.170667
20220209042447891_OBSUPICE-R6_snap.fits;13.2195;26545.9;12.4365;0
20220209042559059_OBSUPICE-R6_met.fits;12.8393;26545.9;26.5968;0.170667
20220209042547966_OBSUPICE-R6_snap.fits;13.7798;26547.4;13.0089;0
20220209042730366_OBSUPICE-R6_met.fits;13.1684;26449.2;26.4243;0.170667
20220209042648040_OBSUPICE-R6_snap.fits;12.8001;26456.5;14.1385;0
20220209042748115_OBSUPICE-R6_snap.fits;15.7748;26477.1;12.1845;0
20220209042911230_OBSUPICE-R6_met.fits;12.416;26507.8;28.7145;0.170667
20220209042848190_OBSUPICE-R6_snap.fits;13.7802;26531.2;13.2246;0
20220209043003454_OBSUPICE-R6_met.fits;11.0505;26521;53.0824;0.170667
20220209042948264_OBSUPICE-R6_snap.fits;13.5962;26509.3;10.8832;0
20220209043048339_OBSUPICE-R6_snap.fits;11.8022;26500.5;10.1045;0
20220209043200190_OBSUPICE-R6_met.fits;13.3486;26499;28.0195;0.170667
20220209043215550_OBSUPICE-R6_met.fits;13.9544;26509.3;75.7063;0.341333
20220209043148414_OBSUPICE-R6_snap.fits;13.3454;26459.5;10.9401;0
20220209043248488_OBSUPICE-R6_snap.fits;13.0888;26515.1;15.1023;0
20220209043348563_OBSUPICE-R6_snap.fits;15.6597;26534.2;15.2863;0
20220209043448638_OBSUPICE-R6_snap.fits;11.4191;26497.6;10.4206;0
20220209043548712_OBSUPICE-R6_snap.fits;15.6983;26547.4;12.1268;0
20220209043648787_OBSUPICE-R6_snap.fits;13.2923;26493.2;10.2875;0
20220209043815315_OBSUPICE-R6_met.fits;11.4739;26522.5;40.7149;0.170667
20220209043748862_OBSUPICE-R6_snap.fits;14.284;26466.8;11.529;0
20220209043848936_OBSUPICE-R6_snap.fits;14.8668;26475.6;10.5783;0
20220209043954643_OBSUPICE-R6_met.fits;14.5848;26526.9;62.5492;0.341333
20220209044006419_OBSUPICE-R6_met.fits;13.1559;26491.7;41.3381;0.341333
20220209043949011_OBSUPICE-R6_snap.fits;13.2116;26493.2;14.1629;0
20220209044049086_OBSUPICE-R6_snap.fits;15.3421;26534.2;10.3697;0
20220209044149160_OBSUPICE-R6_snap.fits;14.9315;26532.7;10.5904;0
20220209044249235_OBSUPICE-R6_snap.fits;13.8785;26502;10.7715;0
20220209044345896_OBSUPICE-R6_met.fits;13.283;26497.6;69.9261;0.170667
20220209044349310_OBSUPICE-R6_snap.fits;11.0905;26456.5;11.2802;0
20220209044506622_OBSUPICE-R6_met.fits;13.9496;26493.2;63.8512;0.170667
20220209044449384_OBSUPICE-R6_snap.fits;14.2527;26460.9;11.9575;0
20220209044605331_OBSUPICE-R6_met.fits;12.4505;26507.8;28.6801;1.536
20220209044549459_OBSUPICE-R6_snap.fits;12.7166;26478.5;11.2933;0
20220209044717523_OBSUPICE-R6_met.fits;11.9861;26497.6;26.1762;0.170667
20220209044649534_OBSUPICE-R6_snap.fits;13.9285;26500.5;13.9689;0
20220209044749608_OBSUPICE-R6_snap.fits;11.896;26507.8;12.4259;0
20220209044849683_OBSUPICE-R6_snap.fits;12.4856;26494.6;11.6287;0
20220209044949758_OBSUPICE-R6_snap.fits;13.8908;26477.1;13.5039;0
20220209045114750_OBSUPICE-R6_met.fits;14.2716;26500.5;35.3202;0.341333
20220209045049832_OBSUPICE-R6_snap.fits;11.9182;26538.6;9.83703;0
20220209045223528_OBSUPICE-R6_met.fits;11.5152;26518.1;24.5593;0.682667
20220209045149907_OBSUPICE-R6_snap.fits;14.0364;26458;13.9352;0
20220209045307902_OBSUPICE-R6_met.fits;12.6325;26493.2;35.8518;0.512
20220209045322750_OBSUPICE-R6_met.fits;12.836;26494.6;101.796;0.682667
20220209045329918_OBSUPICE-R6_met.fits;12.2357;26521;104.448;0.341333
20220209045249982_OBSUPICE-R6_snap.fits;17.4002;26455.1;13.8949;0
20220209045350056_OBSUPICE-R6_snap.fits;13.2179;26522.5;10.2229;0
20220209045450131_OBSUPICE-R6_snap.fits;11.8401;26537.1;13.302;0
20220209045550206_OBSUPICE-R6_snap.fits;13.2574;26499;14.6767;0
20220209045650280_OBSUPICE-R6_snap.fits;14.0498;26453.6;11.285;0
20220209045750355_OBSUPICE-R6_snap.fits;11.3088;26529.8;11.1719;0
20220209045850430_OBSUPICE-R6_snap.fits;10.8355;26456.5;13.5361;0
20220209045950504_OBSUPICE-R6_snap.fits;10.1252;26456.5;9.64112;0
