# file name; noise; peak f.; mag.; duration
20220209175904467_OBSUPICE-R6_met.fits;20.2968;26494.6;44.3553;0.170667
20220209180048744_OBSUPICE-R6_snap.fits;20.6016;26496.1;17.402;0
20220209180148819_OBSUPICE-R6_snap.fits;21.9197;26452.1;17.0352;0
20220209180248894_OBSUPICE-R6_snap.fits;19.4189;26500.5;16.3971;0
20220209180348968_OBSUPICE-R6_snap.fits;24.405;26455.1;20.0283;0
20220209180449043_OBSUPICE-R6_snap.fits;20.1541;26535.6;15.3201;0
20220209180549118_OBSUPICE-R6_snap.fits;17.3218;26456.5;16.3921;0
20220209180649192_OBSUPICE-R6_snap.fits;20.5098;26516.6;17.4918;0
20220209180833470_OBSUPICE-R6_met.fits;18.1974;26503.4;112.147;0.512
20220209180749267_OBSUPICE-R6_snap.fits;18.5444;26484.4;14.2517;0
20220209180849342_OBSUPICE-R6_snap.fits;17.5847;26531.2;19.072;0
20220209180949416_OBSUPICE-R6_snap.fits;19.4826;26466.8;15.5164;0
20220209181049491_OBSUPICE-R6_snap.fits;19.3942;26484.4;17.895;0
20220209181149566_OBSUPICE-R6_snap.fits;21.8325;26531.2;15.9577;0
20220209181249640_OBSUPICE-R6_snap.fits;19.7165;26465.3;13.0265;0
20220209181411219_OBSUPICE-R6_met.fits;22.2134;26494.6;174.539;0.682667
20220209181349715_OBSUPICE-R6_snap.fits;20.2843;26491.7;22.0144;0
20220209181449790_OBSUPICE-R6_snap.fits;21.1573;26499;15.2479;0
20220209181549864_OBSUPICE-R6_snap.fits;17.552;26485.8;20.3855;0
20220209181649939_OBSUPICE-R6_snap.fits;19.5967;26466.8;18.224;0
20220209181833875_OBSUPICE-R6_met.fits;19.2203;26485.8;117.101;0.341333
20220209181750014_OBSUPICE-R6_snap.fits;17.2441;26485.8;14.5372;0
20220209181925246_OBSUPICE-R6_met.fits;20.2542;26484.4;162.982;0.341333
20220209181850088_OBSUPICE-R6_snap.fits;19.4343;26500.5;17.1168;0
20220209181950163_OBSUPICE-R6_snap.fits;17.5877;26456.5;16.5868;0
20220209182055870_OBSUPICE-R6_met.fits;17.1577;26500.5;85.8412;0.341333
20220209182134440_OBSUPICE-R6_met.fits;19.6312;26494.6;57.6687;0.170667
20220209182050238_OBSUPICE-R6_snap.fits;16.8455;26484.4;15.149;0
20220209182150312_OBSUPICE-R6_snap.fits;20.0624;26460.9;15.0136;0
20220209182250387_OBSUPICE-R6_snap.fits;18.6986;26460.9;17.447;0
20220209182350462_OBSUPICE-R6_snap.fits;20.3392;26466.8;19.5154;0
20220209182511870_OBSUPICE-R6_met.fits;21.4078;26503.4;43.7992;0.170667
20220209182450536_OBSUPICE-R6_snap.fits;20.1272;26503.4;14.6404;0
20220209182550611_OBSUPICE-R6_snap.fits;18.3259;26468.3;16.0437;0
20220209182650686_OBSUPICE-R6_snap.fits;21.363;26453.6;18.0085;0
20220209182750760_OBSUPICE-R6_snap.fits;17.1971;26503.4;18.5561;0
20220209182850835_OBSUPICE-R6_snap.fits;20.9903;26522.5;14.0356;0
20220209183033064_OBSUPICE-R6_met.fits;18.0545;26503.4;60.4872;0.341333
20220209182950910_OBSUPICE-R6_snap.fits;17.4201;26453.6;17.9754;0
20220209183050984_OBSUPICE-R6_snap.fits;18.697;26507.8;19.4472;0
20220209183151059_OBSUPICE-R6_snap.fits;18.6093;26529.8;17.3995;0
20220209183251134_OBSUPICE-R6_snap.fits;18.1411;26477.1;13.79;0
20220209183442920_OBSUPICE-R6_met.fits;22.1569;26506.3;189.616;0.512
20220209183351208_OBSUPICE-R6_snap.fits;19.9915;26450.7;12.7187;0
20220209183451283_OBSUPICE-R6_snap.fits;19.4974;26481.4;17.198;0
20220209183551358_OBSUPICE-R6_snap.fits;19.8448;26449.2;20.319;0
20220209183651432_OBSUPICE-R6_snap.fits;21.8903;26474.1;19.0082;0
20220209183751507_OBSUPICE-R6_snap.fits;20.2848;26449.2;18.3808;0
20220209183924350_OBSUPICE-R6_met.fits;21.9889;26485.8;50.6611;0.170667
20220209183851582_OBSUPICE-R6_snap.fits;19.5049;26487.3;20.1384;0
20220209183951656_OBSUPICE-R6_snap.fits;21.0433;26460.9;20.2899;0
20220209184051731_OBSUPICE-R6_snap.fits;21.0584;26523.9;19.3733;0
20220209184205459_OBSUPICE-R6_met.fits;20.8417;26491.7;63.2005;0.170667
20220209184151806_OBSUPICE-R6_snap.fits;18.8013;26532.7;17.5139;0
20220209184251880_OBSUPICE-R6_snap.fits;19.3626;26481.4;20.3028;0
20220209184351955_OBSUPICE-R6_snap.fits;16.7937;26519.5;16.4015;0
20220209184452030_OBSUPICE-R6_snap.fits;20.3832;26543;20.8703;0
20220209184552104_OBSUPICE-R6_snap.fits;16.9858;26471.2;14.9693;0
20220209184652179_OBSUPICE-R6_snap.fits;19.9297;26456.5;17.4729;0
20220209184752254_OBSUPICE-R6_snap.fits;18.8378;26538.6;22.4978;0
20220209184852328_OBSUPICE-R6_snap.fits;21.137;26529.8;22.4532;0
20220209184952403_OBSUPICE-R6_snap.fits;20.0756;26497.6;19.7082;0
20220209185143848_OBSUPICE-R6_met.fits;19.4471;26521;82.5175;0.170667
20220209185052478_OBSUPICE-R6_snap.fits;20.9251;26531.2;15.6771;0
20220209185152552_OBSUPICE-R6_snap.fits;19.8868;26471.2;18.675;0
20220209185252627_OBSUPICE-R6_snap.fits;21.1041;26526.9;17.7356;0
20220209185352702_OBSUPICE-R6_snap.fits;19.9529;26521;16.5814;0
20220209185452776_OBSUPICE-R6_snap.fits;20.3768;26487.3;22.0621;0
20220209185552851_OBSUPICE-R6_snap.fits;15.3843;26512.2;19.3676;0
20220209185652926_OBSUPICE-R6_snap.fits;16.6871;26462.4;18.2507;0
20220209185753000_OBSUPICE-R6_snap.fits;16.793;26452.1;14.8816;0
20220209185853075_OBSUPICE-R6_snap.fits;21.5373;26503.4;15.0801;0
20220209185953150_OBSUPICE-R6_snap.fits;17.8201;26516.6;19.2889;0
