# file name; noise; peak f.; mag.; duration
20220209200057704_OBSUPICE-R6_snap.fits;18.666;26543;19.3842;0
20220209200231912_OBSUPICE-R6_met.fits;18.4906;26500.5;79.1927;0.341333
20220209200245395_OBSUPICE-R6_met.fits;19.8031;26504.9;162.319;0.341333
20220209200157779_OBSUPICE-R6_snap.fits;21.1681;26458;19.668;0
20220209200257854_OBSUPICE-R6_snap.fits;19.83;26462.4;15.9851;0
20220209200405267_OBSUPICE-R6_met.fits;19.9324;26469.7;76.5152;0.170667
20220209200357928_OBSUPICE-R6_snap.fits;21.3506;26460.9;15.1262;0
20220209200508072_OBSUPICE-R6_met.fits;17.7116;26500.5;446.296;0.341333
20220209200458003_OBSUPICE-R6_snap.fits;16.0785;26507.8;17.9943;0
20220209200558078_OBSUPICE-R6_snap.fits;18.7822;26547.4;16.5769;0
20220209200658152_OBSUPICE-R6_snap.fits;19.7501;26499;14.7671;0
20220209200758227_OBSUPICE-R6_snap.fits;18.8863;26478.5;15.2768;0
20220209200858302_OBSUPICE-R6_snap.fits;21.0139;26490.2;16.8985;0
20220209200958376_OBSUPICE-R6_snap.fits;18.4577;26471.2;21.5463;0
20220209201058451_OBSUPICE-R6_snap.fits;20.2107;26484.4;16.9329;0
20220209201211155_OBSUPICE-R6_met.fits;19.0524;26510.7;71.1493;0.341333
20220209201158526_OBSUPICE-R6_snap.fits;17.895;26510.7;16.7407;0
20220209201258600_OBSUPICE-R6_snap.fits;16.1754;26516.6;14.7503;0
20220209201358675_OBSUPICE-R6_snap.fits;21.0873;26449.2;15.8877;0
20220209201458750_OBSUPICE-R6_snap.fits;21.1961;26496.1;17.76;0
20220209201622206_OBSUPICE-R6_met.fits;17.7044;26503.4;39.096;0.170667
20220209201558824_OBSUPICE-R6_snap.fits;20.1886;26493.2;21.1718;0
20220209201658899_OBSUPICE-R6_snap.fits;17.0557;26462.4;20.1183;0
20220209201810238_OBSUPICE-R6_met.fits;16.3445;26513.7;51.6524;0.170667
20220209201758974_OBSUPICE-R6_snap.fits;19.5843;26480;14.5962;0
20220209201859048_OBSUPICE-R6_snap.fits;18.635;26472.7;16.7214;0
20220209201959123_OBSUPICE-R6_snap.fits;19.3529;26474.1;14.4173;0
20220209202129576_OBSUPICE-R6_met.fits;21.0267;26494.6;45.6236;0.170667
20220209202059198_OBSUPICE-R6_snap.fits;19.6444;26455.1;18.767;0
20220209202202003_OBSUPICE-R6_met.fits;24.5594;26513.7;147.814;0.341333
20220209202159272_OBSUPICE-R6_snap.fits;18.001;26513.7;15.1265;0
20220209202259347_OBSUPICE-R6_snap.fits;18.6337;26526.9;16.8344;0
20220209202359422_OBSUPICE-R6_snap.fits;17.6601;26510.7;18.872;0
20220209202459496_OBSUPICE-R6_snap.fits;24.9564;26507.8;20.7096;0
20220209202559571_OBSUPICE-R6_snap.fits;20.0921;26481.4;16.5199;0
20220209202659646_OBSUPICE-R6_snap.fits;19.4228;26544.4;14.1145;0
20220209202806376_OBSUPICE-R6_met.fits;21.4891;26497.6;56.8271;0.170667
20220209202759720_OBSUPICE-R6_snap.fits;19.3208;26529.8;20.0995;0
20220209202944339_OBSUPICE-R6_met.fits;20.6819;26491.7;52.3646;0.170667
20220209202859795_OBSUPICE-R6_snap.fits;24.3646;26547.4;14.6051;0
20220209202959870_OBSUPICE-R6_snap.fits;22.5661;26540;15.731;0
20220209203059944_OBSUPICE-R6_snap.fits;19.9133;26541.5;16.4199;0
20220209203200019_OBSUPICE-R6_snap.fits;18.791;26509.3;19.5592;0
20220209203300094_OBSUPICE-R6_snap.fits;17.8188;26453.6;17.5891;0
20220209203400168_OBSUPICE-R6_snap.fits;16.5294;26534.2;15.2821;0
20220209203500243_OBSUPICE-R6_snap.fits;19.4253;26460.9;17.9052;0
20220209203600318_OBSUPICE-R6_snap.fits;20.1247;26507.8;15.9524;0
20220209203700392_OBSUPICE-R6_snap.fits;19.3158;26537.1;17.3472;0
20220209203800467_OBSUPICE-R6_snap.fits;19.0638;26468.3;16.0177;0
20220209203900542_OBSUPICE-R6_snap.fits;19.6428;26510.7;16.6095;0
20220209204000616_OBSUPICE-R6_snap.fits;19.3256;26529.8;15.3458;0
20220209204100691_OBSUPICE-R6_snap.fits;19.6009;26538.6;18.6908;0
20220209204200766_OBSUPICE-R6_snap.fits;18.5548;26500.5;11.9489;0
20220209204300840_OBSUPICE-R6_snap.fits;22.2653;26509.3;19.3277;0
20220209204447848_OBSUPICE-R6_met.fits;16.6631;26504.9;37.608;0.170667
20220209204400915_OBSUPICE-R6_snap.fits;20.2567;26532.7;20.4432;0
20220209204500990_OBSUPICE-R6_snap.fits;19.8743;26490.2;12.3018;0
20220209204641171_OBSUPICE-R6_met.fits;18.1436;26504.9;37.0528;0.170667
20220209204601064_OBSUPICE-R6_snap.fits;20.7832;26512.2;17.439;0
20220209204701139_OBSUPICE-R6_snap.fits;17.9632;26518.1;16.6498;0
20220209204811283_OBSUPICE-R6_met.fits;19.4686;26509.3;73.2294;0.170667
20220209204801214_OBSUPICE-R6_snap.fits;20.8613;26547.4;13.138;0
20220209204901288_OBSUPICE-R6_snap.fits;20.419;26544.4;17.4935;0
20220209205001363_OBSUPICE-R6_snap.fits;18.0014;26487.3;15.0084;0
20220209205141715_OBSUPICE-R6_met.fits;20.9593;26497.6;67.0661;0.170667
20220209205101438_OBSUPICE-R6_snap.fits;19.2822;26472.7;17.9855;0
20220209205201512_OBSUPICE-R6_snap.fits;19.3685;26480;18.4407;0
20220209205301587_OBSUPICE-R6_snap.fits;20.3689;26453.6;16.8663;0
20220209205401662_OBSUPICE-R6_snap.fits;20.8734;26456.5;20.5353;0
20220209205501736_OBSUPICE-R6_snap.fits;21.3229;26469.7;16.6217;0
20220209205601811_OBSUPICE-R6_snap.fits;20.8672;26469.7;16.7516;0
20220209205713491_OBSUPICE-R6_met.fits;18.2586;26503.4;48.2361;0.170667
20220209205701886_OBSUPICE-R6_snap.fits;19.241;26465.3;16.0064;0
20220209205839166_OBSUPICE-R6_met.fits;16.9363;26502;52.3682;0.170667
20220209205849235_OBSUPICE-R6_met.fits;17.904;26496.1;45.8978;0.170667
20220209205801960_OBSUPICE-R6_snap.fits;18.4372;26523.9;18.0837;0
20220209205902035_OBSUPICE-R6_snap.fits;20.5316;26534.2;16.7959;0
