#timestamp,LO_Frequency,Hit,StdDev 
1644447615.7,286047008.3,P
1644447635.6,286047007.6,P
1644447655.4,286047009.4,P
1644447675.2,286047010.4,Y
1644447695.1,286047002.1,P
1644447696.0,286047002.1,N
1644447715.8,286047003.3,N
1644447735.6,286046999.3,N
1644447755.5,286046993.8,N
1644447775.3,286046987.3,N
1644447795.2,286046991.2,N
1644447815.9,286046991.2,N
1644447835.7,286046991.0,N
1644447855.6,286046991.4,N
1644447875.4,286046993.2,N
1644447895.3,286046986.6,N
1644447915.1,286046990.4,N
1644447916.0,286046990.4,N
1644447935.8,286047000.9,N
1644447955.7,286047002.1,N
1644447975.5,286047001.9,N
1644447995.3,286047003.4,N
1644448015.2,286047003.7,N
1644448035.0,286046998.2,N
1644448035.9,286046998.2,N
1644448055.8,286046993.0,N
1644448075.6,286046990.8,N
1644448095.4,286046995.9,N
1644448115.3,286047001.2,N
1644448135.1,286046991.9,N
1644448155.8,286046987.1,N
1644448175.7,286046989.7,N
1644448195.5,286046991.2,N
1644448215.4,286046988.1,N
1644448235.2,286046979.4,Y
1644448255.0,286046985.7,P
1644448255.9,286046985.7,P
1644448275.8,286046986.5,P
1644448295.6,286046987.7,Y
1644448315.5,286047000.4,P
1644448335.3,286046996.7,N
1644448355.1,286046998.5,N
1644448375.9,286047002.2,N
1644448395.7,286047003.0,N
1644448415.5,286046997.6,N
1644448435.4,286046996.0,N
1644448455.2,286046993.8,N
1644448475.0,286046995.5,N
1644448475.9,286046995.5,N
1644448495.8,286046994.4,N
1644448515.6,286046996.0,N
1644448535.5,286046992.4,N
1644448555.3,286046994.1,N
1644448575.1,286046994.4,N
1644448595.9,286046995.4,N
1644448615.7,286046997.2,N
1644448635.6,286046993.9,N
1644448655.4,286046994.9,N
1644448675.2,286047000.5,N
1644448695.1,286046995.1,N
1644448696.0,286046995.1,N
1644448715.8,286046997.2,N
1644448735.6,286046996.5,N
1644448755.5,286047000.6,N
1644448775.3,286047003.1,N
1644448795.2,286047002.3,N
1644448815.9,286047007.3,N
1644448835.7,286047005.9,N
1644448855.6,286047007.7,N
1644448875.4,286047003.6,N
1644448895.2,286047004.8,N
1644448915.1,286047004.5,N
1644448916.0,286047004.5,N
1644448935.8,286047010.0,N
1644448955.7,286047013.1,N
1644448975.5,286047005.4,N
1644448995.3,286046999.9,N
1644449015.2,286047003.3,N
1644449035.0,286046999.8,N
1644449035.9,286046999.8,N
1644449055.8,286047003.8,N
1644449075.6,286046995.1,N
1644449095.4,286046999.9,N
1644449115.3,286047003.7,N
1644449135.1,286047002.9,N
1644449155.8,286046999.0,N
1644449175.7,286046990.1,N
1644449195.5,286046986.9,N
1644449215.4,286046990.6,N
1644449235.2,286046995.5,N
1644449255.0,286046996.2,N
1644449255.9,286046996.2,N
1644449275.8,286046995.5,N
1644449295.6,286046988.6,N
1644449315.4,286046991.3,N
1644449335.3,286046991.0,N
1644449355.1,286046990.6,N
1644449375.9,286046985.6,N
1644449395.7,286046990.5,N
1644449415.5,286046986.9,N
1644449435.4,286046986.7,N
1644449455.2,286046985.1,N
1644449475.0,286046986.2,N
1644449475.9,286046986.2,N
1644449495.8,286046986.2,N
1644449515.6,286046992.6,N
1644449535.5,286046990.5,N
1644449555.3,286046990.6,N
1644449575.1,286046987.6,N
1644449595.9,286046986.6,N
1644449615.7,286046982.3,Y
1644449635.5,286046990.8,P
1644449655.4,286046992.0,P
1644449675.2,286046993.6,P
1644449695.1,286047000.7,N
1644449696.0,286047000.7,N
1644449715.8,286047002.5,N
1644449735.6,286046999.1,N
1644449755.5,286047000.3,N
1644449775.3,286047000.0,N
1644449795.1,286047003.8,N
1644449815.9,286047003.8,N
1644449835.7,286047001.5,N
1644449855.6,286047001.0,N
1644449875.4,286047002.2,N
1644449895.2,286047001.7,N
1644449915.1,286046995.3,N
1644449916.0,286046995.3,N
1644449935.8,286046990.1,N
1644449955.7,286046994.3,N
1644449975.5,286046996.7,N
1644449995.3,286046996.1,N
1644450015.2,286046994.2,N
1644450035.9,286046992.0,N
1644450055.7,286046995.0,N
1644450075.6,286046995.9,N
1644450095.4,286046994.6,N
1644450115.3,286046994.0,N
1644450135.1,286047000.6,N
1644450136.0,286047000.6,N
1644450155.8,286047005.9,N
1644450175.7,286047005.9,N
1644450195.5,286046997.2,N
1644450215.3,286046999.3,N
1644450235.2,286047002.5,N
1644450255.0,286047004.0,N
1644450255.9,286047004.0,N
1644450275.8,286047001.6,N
1644450295.6,286047001.7,N
1644450315.4,286047007.7,N
1644450335.3,286047009.5,N
1644450355.1,286047011.4,N
1644450375.8,286047017.6,Y
1644450395.7,286047017.7,P
1644450415.5,286047017.3,N
1644450435.4,286047020.4,N
1644450455.2,286047018.0,N
1644450475.0,286047011.2,N
1644450475.9,286047011.2,N
1644450495.8,286047007.7,N
1644450515.6,286047017.1,N
1644450535.4,286047011.1,N
1644450555.3,286047016.7,N
1644450575.1,286047015.9,N
1644450595.9,286047019.6,Y
1644450615.7,286047003.3,P
1644450635.5,286047003.2,N
1644450655.4,286047002.7,N
1644450675.2,286046996.5,N
1644450695.1,286046993.7,N
1644450696.0,286046993.7,N
1644450715.8,286046996.2,N
1644450735.6,286046997.3,N
1644450755.5,286047002.0,N
1644450805.3,286046997.0,E
1644450815.3,286047003.6,N
1644450835.1,286047002.4,P
1644450836.0,286047002.4,P
1644450855.8,286047002.8,Y
1644450875.7,286046997.1,P
1644450895.5,286046997.9,N
1644450915.3,286046998.8,N
1644450935.2,286046997.6,N
1644450955.0,286046995.9,N
1644450955.9,286046995.9,N
1644450975.8,286046992.8,Y
1644450995.6,286047000.0,P
1644451015.4,286047000.6,N
1644451035.3,286046999.9,N
1644451055.1,286046996.9,Y
1644451075.9,286046998.8,P
1644451095.7,286046997.3,P
1644451115.5,286046996.0,P
1644451135.4,286046995.8,Y
1644451155.2,286046997.3,P
1644451175.0,286046999.3,N
1644451176.0,286046999.3,N
1644451195.8,286047000.9,N
