# file name; noise; peak f.; mag.; duration
20220209065941544_OBSUPICE-R6_met.fits;12.4116;26509.3;34.0179;0.170667
20220209070006803_OBSUPICE-R6_met.fits;12.6845;26502;104.33;0.512
20220209070133502_OBSUPICE-R6_met.fits;13.4517;26497.6;28.5528;0.170667
20220209070059539_OBSUPICE-R6_snap.fits;15.1299;26453.6;11.2057;0
20220209070159614_OBSUPICE-R6_snap.fits;11.9062;26531.2;12.85;0
20220209070309587_OBSUPICE-R6_met.fits;11.3104;26528.3;24.2431;0.170667
20220209070259688_OBSUPICE-R6_snap.fits;11.2335;26544.4;10.285;0
20220209070359763_OBSUPICE-R6_snap.fits;13.7064;26523.9;9.65829;0
20220209070459838_OBSUPICE-R6_snap.fits;13.1604;26475.6;12.3296;0
20220209070634558_OBSUPICE-R6_met.fits;12.4774;26500.5;34.671;0.341333
20220209070559912_OBSUPICE-R6_snap.fits;13.7413;26482.9;11.2925;0
20220209070719784_OBSUPICE-R6_met.fits;12.6139;26510.7;37.566;0.170667
20220209070659987_OBSUPICE-R6_snap.fits;13.7768;26535.6;12.1666;0
20220209070801427_OBSUPICE-R6_met.fits;14.6077;26521;67.0669;0.512
20220209070820371_OBSUPICE-R6_met.fits;15.9708;26510.7;38.9522;0.341333
20220209070800062_OBSUPICE-R6_snap.fits;13.1512;26526.9;9.23578;0
20220209070903038_OBSUPICE-R6_met.fits;13.9763;26504.9;33.0732;0.170667
20220209070900136_OBSUPICE-R6_snap.fits;14.6088;26499;12.3964;0
20220209071000211_OBSUPICE-R6_snap.fits;14.4333;26500.5;13.3149;0
20220209071100286_OBSUPICE-R6_snap.fits;16.2615;26491.7;10.9219;0
20220209071233470_OBSUPICE-R6_met.fits;13.9222;26515.1;120.736;0.341333
20220209071200360_OBSUPICE-R6_snap.fits;15.0603;26512.2;10.8638;0
20220209071300435_OBSUPICE-R6_snap.fits;15.1377;26487.3;13.8051;0
20220209071451539_OBSUPICE-R6_met.fits;13.6478;26535.6;124.65;0.341333
20220209071400510_OBSUPICE-R6_snap.fits;13.1792;26497.6;11.4408;0
20220209071500584_OBSUPICE-R6_snap.fits;12.3963;26496.1;12.5817;0
20220209071600659_OBSUPICE-R6_snap.fits;11.8778;26484.4;12.6745;0
20220209071700734_OBSUPICE-R6_snap.fits;14.0372;26545.9;11.7785;0
20220209071845352_OBSUPICE-R6_met.fits;11.7702;26516.6;30.6363;0.170667
20220209071800808_OBSUPICE-R6_snap.fits;11.973;26526.9;12.2438;0
20220209071900883_OBSUPICE-R6_snap.fits;11.3775;26482.9;12.4847;0
20220209072000958_OBSUPICE-R6_snap.fits;12.0302;26525.4;10.9213;0
20220209072121342_OBSUPICE-R6_met.fits;11.4221;26497.6;50.8659;0.512
20220209072101032_OBSUPICE-R6_snap.fits;13.121;26544.4;11.672;0
20220209072228584_OBSUPICE-R6_met.fits;13.4007;26523.9;62.8459;0.341333
20220209072201107_OBSUPICE-R6_snap.fits;13.0797;26531.2;12.3245;0
20220209072309886_OBSUPICE-R6_met.fits;10.6431;26484.4;24.7075;0.341333
20220209072355283_OBSUPICE-R6_met.fits;10.5997;26500.5;22.1127;0.170667
20220209072301182_OBSUPICE-R6_snap.fits;13.1297;26497.6;14.9421;0
20220209072401256_OBSUPICE-R6_snap.fits;11.9142;26459.5;13.7093;0
20220209072501331_OBSUPICE-R6_snap.fits;12.6828;26497.6;10.9427;0
20220209072601406_OBSUPICE-R6_snap.fits;15.2971;26494.6;12.4431;0
20220209072701480_OBSUPICE-R6_snap.fits;15.1382;26469.7;10.951;0
20220209072801555_OBSUPICE-R6_snap.fits;13.7966;26534.2;10.7976;0
20220209072901630_OBSUPICE-R6_snap.fits;14.4527;26519.5;10.4459;0
20220209073001704_OBSUPICE-R6_snap.fits;13.5212;26487.3;10.3837;0
20220209073101779_OBSUPICE-R6_snap.fits;12.2236;26521;11.4508;0
20220209073201854_OBSUPICE-R6_snap.fits;15.114;26525.4;11.3463;0
20220209073321384_OBSUPICE-R6_met.fits;12.2085;26499;33.4687;0.341333
20220209073301928_OBSUPICE-R6_snap.fits;14.2753;26506.3;11.3395;0
20220209073402003_OBSUPICE-R6_snap.fits;14.022;26481.4;13.1296;0
20220209073520168_OBSUPICE-R6_met.fits;13.0296;26506.3;27.3686;0.170667
20220209073524776_OBSUPICE-R6_met.fits;11.0065;26509.3;26.4752;0.170667
20220209073502078_OBSUPICE-R6_snap.fits;13.0622;26487.3;12.1588;0
20220209073602152_OBSUPICE-R6_snap.fits;13.4955;26538.6;8.89631;0
20220209073702227_OBSUPICE-R6_snap.fits;12.8613;26512.2;8.66305;0
20220209073811859_OBSUPICE-R6_met.fits;12.9051;26500.5;47.6019;0.341333
20220209073814248_OBSUPICE-R6_met.fits;11.51;26497.6;26.8929;0.170667
20220209073802302_OBSUPICE-R6_snap.fits;13.0373;26535.6;13.0314;0
20220209073902376_OBSUPICE-R6_snap.fits;14.7389;26528.3;11.5404;0
20220209074008595_OBSUPICE-R6_met.fits;14.3533;26522.5;109.415;0.512
20220209074002451_OBSUPICE-R6_snap.fits;13.0833;26497.6;7.99143;0
20220209074102526_OBSUPICE-R6_snap.fits;13.0257;26450.7;9.43241;0
20220209074202600_OBSUPICE-R6_snap.fits;12.9703;26538.6;10.6251;0
20220209074302675_OBSUPICE-R6_snap.fits;13.3196;26478.5;8.24485;0
20220209074402750_OBSUPICE-R6_snap.fits;13.6343;26471.2;15.4831;0
20220209074504531_OBSUPICE-R6_met.fits;13.5973;26513.7;40.0369;0.341333
20220209074502824_OBSUPICE-R6_snap.fits;12.025;26477.1;10.0838;0
20220209074645736_OBSUPICE-R6_met.fits;14.5053;26503.4;76.1219;1.19467
20220209074602899_OBSUPICE-R6_snap.fits;15.627;26509.3;12.5437;0
20220209074702974_OBSUPICE-R6_snap.fits;16.4757;26496.1;11.164;0
20220209074803048_OBSUPICE-R6_snap.fits;13.815;26507.8;8.46403;0
20220209074903123_OBSUPICE-R6_snap.fits;13.505;26494.6;11.4743;0
20220209075003198_OBSUPICE-R6_snap.fits;14.873;26482.9;11.8916;0
20220209075103272_OBSUPICE-R6_snap.fits;14.9834;26521;10.5234;0
20220209075203347_OBSUPICE-R6_snap.fits;15.3284;26540;8.94252;0
20220209075303422_OBSUPICE-R6_snap.fits;14.1747;26503.4;9.65973;0
20220209075403496_OBSUPICE-R6_snap.fits;11.7645;26453.6;14.0653;0
20220209075503571_OBSUPICE-R6_snap.fits;11.5297;26460.9;10.4336;0
20220209075603646_OBSUPICE-R6_snap.fits;13.6707;26460.9;13.6866;0
20220209075703720_OBSUPICE-R6_snap.fits;12.1015;26503.4;12.1117;0
20220209075803795_OBSUPICE-R6_snap.fits;13.7638;26462.4;13.3709;0
20220209075903870_OBSUPICE-R6_snap.fits;13.1574;26480;10.6814;0
