#timestamp,LO_Frequency,Hit,StdDev 
1644386415.6,286047000.2,N
1644386435.4,286047002.3,N
1644386455.3,286046999.8,N
1644386475.1,286047000.0,N
1644386495.8,286047000.1,N
1644386515.7,286047002.5,N
1644386535.5,286046999.9,N
1644386555.4,286046999.7,N
1644386575.2,286047002.0,N
1644386595.0,286047002.6,N
1644386595.9,286047002.6,N
1644386615.8,286047002.2,N
1644386635.6,286046999.7,N
1644386655.4,286047001.5,N
1644386675.3,286047004.2,Y
1644386695.1,286046999.7,P
1644386715.9,286046998.2,N
1644386735.7,286047000.3,N
1644386755.5,286046998.2,N
1644386775.4,286046999.0,N
1644386795.2,286046998.5,N
1644386815.0,286046998.9,N
1644386816.0,286046998.9,N
1644386835.8,286046996.6,Y
1644386855.6,286046996.5,P
1644386875.5,286046998.5,N
1644386895.3,286046997.3,N
1644386915.1,286046999.6,N
1644386935.9,286046997.0,N
1644386955.7,286046999.5,N
1644386975.6,286046999.6,N
1644386995.4,286047000.3,N
1644387015.2,286046998.5,N
1644387035.1,286046998.4,N
1644387036.0,286046998.4,N
1644387055.8,286046997.2,N
1644387075.6,286046997.0,N
1644387095.5,286047000.4,N
1644387115.3,286047003.5,N
1644387135.2,286047004.4,N
1644387155.9,286047001.4,N
1644387175.7,286047003.8,N
1644387195.6,286047003.9,N
1644387215.4,286047004.4,N
1644387235.2,286047003.6,N
1644387255.1,286047004.2,N
1644387256.0,286047004.2,N
1644387275.8,286047003.2,N
1644387295.7,286047001.8,N
1644387315.5,286047001.3,N
1644387335.3,286047003.8,N
1644387355.2,286047004.0,N
1644387375.0,286047001.7,N
1644387375.9,286047001.7,N
1644387395.8,286047011.9,Y
1644387415.6,286047002.2,P
1644387435.4,286047001.3,N
1644387455.3,286047000.1,N
1644387475.1,286047002.1,N
1644387495.8,286047002.3,N
1644387515.7,286047002.8,Y
1644387535.5,286046998.1,P
1644387555.4,286046999.5,N
1644387575.2,286047000.1,N
1644387595.0,286046998.3,N
1644387595.9,286046998.3,N
1644387615.8,286046999.5,N
1644387635.6,286046998.4,N
1644387655.5,286046999.1,N
1644387675.3,286046996.7,Y
1644387695.1,286047000.2,P
1644387715.9,286046998.4,P
1644387735.7,286046997.3,P
1644387755.5,286046999.5,N
1644387775.4,286046995.4,Y
1644387795.2,286046997.2,P
1644387815.1,286046996.6,P
1644387816.0,286046996.6,P
1644387835.8,286046998.2,N
1644387855.6,286046998.3,N
1644387875.5,286046998.7,N
1644387895.3,286046998.8,N
1644387915.1,286046999.2,N
1644387935.9,286046997.7,N
1644387955.7,286046995.3,Y
1644387975.6,286047000.0,P
1644387995.4,286047001.0,N
1644388015.2,286047002.8,N
1644388035.1,286046998.1,N
1644388036.0,286046998.1,N
1644388055.8,286046999.6,N
1644388075.7,286046998.3,N
1644388095.5,286046998.5,N
1644388115.3,286047000.7,N
1644388135.2,286046998.2,N
1644388155.9,286047001.2,N
1644388175.7,286046999.2,N
1644388195.6,286046996.7,N
1644388215.4,286046998.8,N
1644388235.3,286046999.1,N
1644388255.1,286047000.4,N
1644388256.0,286047000.4,N
1644388275.8,286047000.1,N
1644388295.7,286047000.9,N
1644388315.5,286047000.9,N
1644388335.3,286047000.8,N
1644388355.2,286047000.5,N
1644388375.0,286046999.9,N
1644388375.9,286046999.9,N
1644388395.8,286046999.3,N
1644388415.6,286046998.3,N
1644388435.4,286046999.6,N
1644388455.3,286046995.5,Y
1644388475.1,286046997.9,P
1644388495.8,286046998.0,N
1644388515.7,286046997.4,P
1644388535.5,286046999.3,N
1644388555.4,286046996.8,Y
1644388575.2,286046999.5,P
1644388595.0,286046997.1,P
1644388595.9,286046997.1,N
1644388615.8,286046996.8,Y
1644388635.6,286047000.9,P
1644388655.5,286047000.1,N
1644388675.3,286047001.0,N
1644388695.1,286046998.6,N
1644388715.9,286046999.2,N
1644388735.7,286046997.4,N
1644388755.5,286046998.1,N
1644388775.4,286046998.7,N
1644388795.2,286047001.2,N
1644388815.0,286047000.0,N
1644388816.0,286047000.0,N
1644388835.8,286046998.2,N
1644388855.6,286046998.8,N
1644388875.5,286046999.0,N
1644388895.3,286046999.3,N
1644388915.1,286046998.5,N
1644388935.9,286046999.5,N
1644388955.7,286046998.9,N
1644388975.6,286046999.9,N
1644388995.4,286047000.2,N
1644389015.2,286047000.3,N
1644389035.1,286047004.0,Y
1644389036.0,286047004.0,P
1644389055.8,286047005.2,N
1644389075.6,286047003.0,N
1644389095.5,286047003.6,N
1644389115.3,286047002.4,N
1644389135.2,286047000.2,N
1644389155.9,286047001.5,N
1644389175.7,286047002.8,N
1644389195.6,286047001.2,N
1644389215.4,286046996.7,N
1644389235.2,286046997.0,N
1644389255.1,286046996.8,N
1644389256.0,286046996.8,N
1644389275.8,286047002.8,N
1644389295.7,286047001.4,N
1644389315.5,286047004.3,N
1644389335.3,286047001.6,N
1644389355.2,286047001.6,N
1644389375.0,286046999.7,N
1644389375.9,286046999.7,N
1644389395.7,286047000.0,N
1644389415.6,286047000.5,N
1644389435.4,286046999.8,N
1644389455.3,286047000.2,N
1644389475.1,286047001.0,N
1644389476.0,286047001.0,N
1644389495.8,286047001.1,N
1644389515.7,286046998.9,N
1644389535.5,286046996.9,N
1644389555.3,286047001.1,N
1644389575.2,286046998.7,N
1644389595.0,286047000.6,N
1644389595.9,286047000.6,N
1644389615.8,286047000.1,N
1644389635.6,286047002.2,N
1644389655.4,286047001.6,N
1644389675.3,286047001.9,N
1644389695.1,286047002.2,N
1644389715.9,286047003.8,N
1644389735.7,286047005.1,N
1644389755.5,286047004.9,N
1644389775.4,286047004.2,N
1644389795.2,286047002.1,N
1644389815.0,286047000.1,N
1644389815.9,286047000.1,N
1644389835.8,286046999.9,N
1644389855.6,286047002.6,N
1644389875.5,286047002.2,N
1644389895.3,286047005.0,N
1644389915.1,286047007.1,Y
1644389935.9,286047005.8,P
1644389955.7,286047007.2,P
1644389975.6,286047005.5,N
1644389995.4,286047006.7,Y
