# file name; noise; peak f.; mag.; duration
20220209100012904_OBSUPICE-R6_snap.fits;14.9971;26478.5;15.5372;0
20220209100145918_OBSUPICE-R6_met.fits;14.2427;26509.3;50.6162;0.341333
20220209100150355_OBSUPICE-R6_met.fits;15.5706;26503.4;39.2339;0.341333
20220209100112979_OBSUPICE-R6_snap.fits;14.2316;26450.7;10.6919;0
20220209100213054_OBSUPICE-R6_snap.fits;13.5595;26471.2;9.80364;0
20220209100313128_OBSUPICE-R6_snap.fits;16.8282;26468.3;13.8627;0
20220209100413203_OBSUPICE-R6_snap.fits;13.583;26497.6;12.8251;0
20220209100546558_OBSUPICE-R6_met.fits;14.9021;26503.4;175.369;0.341333
20220209100513278_OBSUPICE-R6_snap.fits;18.14;26449.2;16.7326;0
20220209100612499_OBSUPICE-R6_met.fits;14.8852;26506.3;71.1411;0.341333
20220209100613352_OBSUPICE-R6_snap.fits;15.0609;26463.9;12.7859;0
20220209100713427_OBSUPICE-R6_snap.fits;13.55;26526.9;7.63969;0
20220209100828520_OBSUPICE-R6_met.fits;14.4199;26509.3;59.0179;0.170667
20220209100813502_OBSUPICE-R6_snap.fits;13.5181;26455.1;14.2694;0
20220209100948734_OBSUPICE-R6_met.fits;13.3748;26502;48.5457;0.341333
20220209100913576_OBSUPICE-R6_snap.fits;12.6444;26488.8;14.0185;0
20220209101013651_OBSUPICE-R6_snap.fits;13.7531;26509.3;13.9626;0
20220209101113726_OBSUPICE-R6_snap.fits;14.9646;26538.6;15.3052;0
20220209101213800_OBSUPICE-R6_snap.fits;13.8403;26545.9;16.368;0
20220209101313875_OBSUPICE-R6_snap.fits;14.9873;26535.6;10.4805;0
20220209101437672_OBSUPICE-R6_met.fits;12.5578;26502;49.4011;0.341333
20220209101413950_OBSUPICE-R6_snap.fits;16.0722;26502;12.0973;0
20220209101514024_OBSUPICE-R6_snap.fits;12.3119;26490.2;12.2122;0
20220209101614099_OBSUPICE-R6_snap.fits;16.0317;26459.5;13.6171;0
20220209101720147_OBSUPICE-R6_met.fits;14.6068;26504.9;34.7402;0.170667
20220209101731582_OBSUPICE-R6_met.fits;15.1667;26475.6;111.095;0.341333
20220209101742504_OBSUPICE-R6_met.fits;14.7505;26499;46.6165;0.341333
20220209101714174_OBSUPICE-R6_snap.fits;12.4049;26496.1;18.0595;0
20220209101833534_OBSUPICE-R6_met.fits;12.6007;26496.1;27.8284;0.170667
20220209101814248_OBSUPICE-R6_snap.fits;13.4521;26463.9;16.475;0
20220209101914323_OBSUPICE-R6_snap.fits;16.5881;26538.6;10.4673;0
20220209102014398_OBSUPICE-R6_snap.fits;13.2964;26456.5;11.8572;0
20220209102114472_OBSUPICE-R6_snap.fits;16.2305;26475.6;11.0479;0
20220209102230248_OBSUPICE-R6_met.fits;13.3645;26510.7;32.9039;0.512
20220209102214547_OBSUPICE-R6_snap.fits;16.6364;26459.5;14.3397;0
20220209102314622_OBSUPICE-R6_snap.fits;13.5809;26452.1;11.5685;0
20220209102446782_OBSUPICE-R6_met.fits;16.15;26503.4;40.5985;0.170667
20220209102449854_OBSUPICE-R6_met.fits;15.3154;26504.9;35.0812;0.341333
20220209102414696_OBSUPICE-R6_snap.fits;12.0439;26462.4;12.0394;0
20220209102514771_OBSUPICE-R6_snap.fits;13.736;26537.1;12.9713;0
20220209102614846_OBSUPICE-R6_snap.fits;15.4596;26460.9;14.2584;0
20220209102716115_OBSUPICE-R6_met.fits;16.4686;26496.1;111.598;0.341333
20220209102811240_OBSUPICE-R6_met.fits;12.858;26496.1;34.3219;0.170667
20220209102714920_OBSUPICE-R6_snap.fits;14.8931;26462.4;14.8103;0
20220209102814995_OBSUPICE-R6_snap.fits;16.1163;26484.4;13.9867;0
20220209102915070_OBSUPICE-R6_snap.fits;15.0608;26485.8;12.6182;0
20220209103039208_OBSUPICE-R6_met.fits;15.411;26500.5;39.4286;0.341333
20220209103058494_OBSUPICE-R6_met.fits;14.3666;26500.5;33.0118;0.170667
20220209103015144_OBSUPICE-R6_snap.fits;16.2018;26525.4;11.7796;0
20220209103115902_OBSUPICE-R6_met.fits;15.3516;26499;34.9708;0.341333
20220209103125118_OBSUPICE-R6_met.fits;11.0609;26497.6;24.027;0.170667
20220209103115219_OBSUPICE-R6_snap.fits;14.1615;26510.7;11.7528;0
20220209103215294_OBSUPICE-R6_snap.fits;14.3239;26528.3;11.5818;0
20220209103321171_OBSUPICE-R6_met.fits;14.4768;26499;92.0217;0.853333
20220209103315368_OBSUPICE-R6_snap.fits;11.4578;26526.9;14.4458;0
20220209103415443_OBSUPICE-R6_snap.fits;14.6183;26466.8;12.8996;0
20220209103515518_OBSUPICE-R6_snap.fits;14.6801;26455.1;13.4247;0
20220209103639144_OBSUPICE-R6_met.fits;12.5056;26504.9;27.8595;0.341333
20220209103615592_OBSUPICE-R6_snap.fits;15.299;26534.2;12.1939;0
20220209103731880_OBSUPICE-R6_met.fits;14.8629;26507.8;49.5861;0.341333
20220209103715667_OBSUPICE-R6_snap.fits;15.0475;26456.5;10.8814;0
20220209103815742_OBSUPICE-R6_snap.fits;14.3438;26491.7;16.5704;0
20220209103915816_OBSUPICE-R6_snap.fits;13.0767;26459.5;10.984;0
20220209104015891_OBSUPICE-R6_snap.fits;13.7954;26478.5;14.7686;0
20220209104130984_OBSUPICE-R6_met.fits;14.3605;26502;48.3395;0.170667
20220209104115966_OBSUPICE-R6_snap.fits;13.6773;26540;14.5984;0
20220209104216040_OBSUPICE-R6_snap.fits;15.3398;26513.7;18.2852;0
20220209104316115_OBSUPICE-R6_snap.fits;14.0615;26526.9;13.1571;0
20220209104416190_OBSUPICE-R6_snap.fits;15.969;26463.9;9.13111;0
20220209104516264_OBSUPICE-R6_snap.fits;13.4148;26544.4;13.1491;0
20220209104658152_OBSUPICE-R6_met.fits;14.5469;26491.7;72.5424;0.341333
20220209104702078_OBSUPICE-R6_met.fits;12.9964;26482.9;58.3999;0.170667
20220209104616339_OBSUPICE-R6_snap.fits;16.2314;26482.9;10.1385;0
20220209104740990_OBSUPICE-R6_met.fits;13.0295;26494.6;42.6983;0.170667
20220209104716414_OBSUPICE-R6_snap.fits;13.7512;26456.5;13.2843;0
20220209104816488_OBSUPICE-R6_snap.fits;15.0972;26488.8;15.7205;0
20220209104930558_OBSUPICE-R6_met.fits;16.9957;26497.6;65.4641;0.170667
20220209104916563_OBSUPICE-R6_snap.fits;13.849;26487.3;12.3443;0
20220209105020051_OBSUPICE-R6_met.fits;16.1058;26499;52.3043;0.512
20220209105016638_OBSUPICE-R6_snap.fits;12.6022;26499;13.6622;0
20220209105116712_OBSUPICE-R6_snap.fits;13.4709;26529.8;13.9978;0
20220209105216787_OBSUPICE-R6_snap.fits;14.7915;26459.5;9.58908;0
20220209105335294_OBSUPICE-R6_met.fits;13.9166;26494.6;89.5324;0.170667
20220209105345192_OBSUPICE-R6_met.fits;12.8197;26477.1;25.9996;1.70667
20220209105358334_OBSUPICE-R6_met.fits;12.9438;26502;33.6728;0.512
20220209105402600_OBSUPICE-R6_met.fits;15.0833;26496.1;46.2846;0.341333
20220209105316862_OBSUPICE-R6_snap.fits;13.7867;26516.6;14.1983;0
20220209105510184_OBSUPICE-R6_met.fits;13.7333;26491.7;45.4005;0.170667
20220209105416936_OBSUPICE-R6_snap.fits;14.2502;26531.2;10.825;0
20220209105543123_OBSUPICE-R6_met.fits;15.4322;26499;37.8327;0.170667
20220209105517011_OBSUPICE-R6_snap.fits;15.6027;26463.9;11.2119;0
20220209105626131_OBSUPICE-R6_met.fits;14.5139;26499;31.1898;0.512
20220209105617086_OBSUPICE-R6_snap.fits;14.5818;26471.2;13.9826;0
20220209105717160_OBSUPICE-R6_snap.fits;15.7077;26506.3;11.9867;0
20220209105817235_OBSUPICE-R6_snap.fits;14.3173;26500.5;18.6163;0
20220209105917310_OBSUPICE-R6_snap.fits;13.5672;26499;9.30945;0
