# file name; noise; peak f.; mag.; duration
20000304020008762_TEST-R1_snap.fits;11.2206;26502;7.85165;0
20000304020108837_TEST-R1_snap.fits;10.3626;26510.7;9.68119;0
20000304020208912_TEST-R1_snap.fits;6.95837;26504.9;11.1944;0
20000304020308986_TEST-R1_snap.fits;9.65134;26452.1;8.21201;0
20000304020409061_TEST-R1_snap.fits;8.41967;26531.2;9.80567;0
20000304020509136_TEST-R1_snap.fits;10.5508;26531.2;7.40449;0
20000304020609210_TEST-R1_snap.fits;10.8881;26519.5;9.3395;0
20000304020709285_TEST-R1_snap.fits;10.0703;26543;8.92405;0
20000304020809360_TEST-R1_snap.fits;8.20928;26522.5;8.831;0
20000304020909434_TEST-R1_snap.fits;9.71841;26522.5;8.49608;0
20000304021009509_TEST-R1_snap.fits;9.65918;26487.3;8.06097;0
20000304021109584_TEST-R1_snap.fits;8.94104;26469.7;5.43275;0
20000304021209658_TEST-R1_snap.fits;10.9524;26455.1;8.91045;0
20000304021309733_TEST-R1_snap.fits;8.00027;26452.1;11.702;0
20000304021409808_TEST-R1_snap.fits;7.24204;26519.5;9.04281;0
20000304021509882_TEST-R1_snap.fits;11.1327;26531.2;11.5866;0
20000304021609957_TEST-R1_snap.fits;9.75577;26540;11.221;0
20000304021710032_TEST-R1_snap.fits;14.3204;26475.6;13.3674;0
20000304021810106_TEST-R1_snap.fits;9.89553;26545.9;8.51014;0
20000304021910181_TEST-R1_snap.fits;10.8161;26487.3;7.66447;0
20000304022010256_TEST-R1_snap.fits;7.66627;26534.2;5.97408;0
20000304022110330_TEST-R1_snap.fits;12.6267;26525.4;9.40945;0
20000304022210405_TEST-R1_snap.fits;7.03554;26487.3;12.4763;0
20000304022310480_TEST-R1_snap.fits;9.44767;26452.1;8.68415;0
20000304022410554_TEST-R1_snap.fits;12.3174;26484.4;13.9528;0
20000304022510629_TEST-R1_snap.fits;11.6174;26475.6;9.83872;0
20000304022610704_TEST-R1_snap.fits;9.1547;26475.6;6.82414;0
20000304022710778_TEST-R1_snap.fits;11.2747;26519.5;7.3366;0
20000304022810853_TEST-R1_snap.fits;10.4832;26493.2;12.0528;0
20000304022910928_TEST-R1_snap.fits;9.908;26504.9;9.51007;0
20000304023011002_TEST-R1_snap.fits;9.42602;26452.1;8.87956;0
20000304023111077_TEST-R1_snap.fits;8.50222;26463.9;8.97891;0
20000304023211152_TEST-R1_snap.fits;12.329;26452.1;8.59223;0
20000304023311226_TEST-R1_snap.fits;9.50636;26531.2;10.2138;0
20000304023411301_TEST-R1_snap.fits;12.1394;26466.8;9.79702;0
20000304023511376_TEST-R1_snap.fits;9.47436;26513.7;13.0675;0
20000304023611450_TEST-R1_snap.fits;9.98543;26472.7;10.3611;0
20000304023711525_TEST-R1_snap.fits;11.9157;26449.2;9.25645;0
20000304023811600_TEST-R1_snap.fits;10.4479;26519.5;9.74603;0
20000304023911674_TEST-R1_snap.fits;13.766;26507.8;9.08196;0
20000304024011749_TEST-R1_snap.fits;10.5786;26493.2;9.04988;0
20000304024111824_TEST-R1_snap.fits;10.7314;26537.1;8.51278;0
20000304024211898_TEST-R1_snap.fits;11.9807;26458;7.63245;0
20000304024311973_TEST-R1_snap.fits;9.63561;26545.9;10.9247;0
20000304024412048_TEST-R1_snap.fits;10.6306;26452.1;10.0127;0
20000304024512122_TEST-R1_snap.fits;11.6558;26472.7;8.20306;0
20000304024612197_TEST-R1_snap.fits;8.4683;26475.6;7.86715;0
20000304024712272_TEST-R1_snap.fits;10.123;26466.8;8.0579;0
20000304024812346_TEST-R1_snap.fits;9.19673;26528.3;9.91782;0
20000304024912421_TEST-R1_snap.fits;12.4943;26469.7;11.2728;0
20000304025012496_TEST-R1_snap.fits;11.7795;26531.2;9.78141;0
20000304025112570_TEST-R1_snap.fits;9.54278;26502;8.65959;0
20000304025212645_TEST-R1_snap.fits;9.35934;26481.4;7.3134;0
20000304025312720_TEST-R1_snap.fits;11.1565;26484.4;8.68346;0
20000304025412794_TEST-R1_snap.fits;9.7448;26469.7;8.71468;0
20000304025512869_TEST-R1_snap.fits;9.19075;26502;10.2015;0
20000304025612944_TEST-R1_snap.fits;10.0653;26484.4;9.63388;0
20000304025713018_TEST-R1_snap.fits;8.4362;26499;9.79142;0
20000304025813093_TEST-R1_snap.fits;12.5137;26496.1;11.8629;0
20000304025913168_TEST-R1_snap.fits;9.79702;26543;9.32158;0
