# file name; noise; peak f.; mag.; duration
20000304210033808_TEST-R1_snap.fits;13.6305;26481.4;7.34304;0
20000304210133882_TEST-R1_snap.fits;15.8042;26478.5;14.1151;0
20000304210233957_TEST-R1_snap.fits;9.83883;26540;7.3719;0
20000304210334032_TEST-R1_snap.fits;12.8566;26531.2;15.0465;0
20000304210434106_TEST-R1_snap.fits;14.2291;26545.9;12.3926;0
20000304210534181_TEST-R1_snap.fits;12.814;26545.9;12.3637;0
20000304210634256_TEST-R1_snap.fits;12.8215;26472.7;10.51;0
20000304210734330_TEST-R1_snap.fits;10.9432;26484.4;10.7698;0
20000304210834405_TEST-R1_snap.fits;13.9515;26493.2;9.21676;0
20000304210934480_TEST-R1_snap.fits;17.2603;26472.7;9.58746;0
20000304211034554_TEST-R1_snap.fits;12.2741;26543;12.0458;0
20000304211134629_TEST-R1_snap.fits;10.8353;26478.5;10.2202;0
20000304211234704_TEST-R1_snap.fits;15.9807;26463.9;11.2494;0
20000304211334778_TEST-R1_snap.fits;12.7861;26463.9;9.87495;0
20000304211434853_TEST-R1_snap.fits;11.0548;26522.5;12.0981;0
20000304211534928_TEST-R1_snap.fits;13.2992;26458;14.9819;0
20000304211635002_TEST-R1_snap.fits;14.1977;26481.4;9.42102;0
20000304211735077_TEST-R1_snap.fits;16.8768;26449.2;11.6479;0
20000304211835152_TEST-R1_snap.fits;12.3177;26525.4;12.2417;0
20000304211935226_TEST-R1_snap.fits;13.9908;26466.8;9.97684;0
20000304212035301_TEST-R1_snap.fits;10.4656;26513.7;13.4442;0
20000304212135376_TEST-R1_snap.fits;10.8398;26499;8.63733;0
20000304212235450_TEST-R1_snap.fits;11.2786;26460.9;10.926;0
20000304212335525_TEST-R1_snap.fits;12.6536;26534.2;14.219;0
20000304212435600_TEST-R1_snap.fits;12.9097;26463.9;13.8947;0
20000304212535674_TEST-R1_snap.fits;10.9886;26545.9;13.7953;0
20000304212635749_TEST-R1_snap.fits;13.6333;26452.1;9.19137;0
20000304212735824_TEST-R1_snap.fits;11.6153;26458;9.1342;0
20000304212835898_TEST-R1_snap.fits;14.6827;26496.1;14.2219;0
20000304212935973_TEST-R1_snap.fits;13.0712;26513.7;14.5951;0
20000304213036048_TEST-R1_snap.fits;10.5477;26449.2;17.254;0
20000304213136122_TEST-R1_snap.fits;12.968;26540;9.48811;0
20000304213236197_TEST-R1_snap.fits;14.2201;26528.3;10.65;0
20000304213336272_TEST-R1_snap.fits;11.2412;26504.9;11.3237;0
20000304213436346_TEST-R1_snap.fits;14.1242;26534.2;7.04382;0
20000304213536421_TEST-R1_snap.fits;15.0574;26525.4;18.0656;0
20000304213636496_TEST-R1_snap.fits;17.6381;26513.7;7.93555;0
20000304213736570_TEST-R1_snap.fits;14.0493;26531.2;16.0323;0
20000304213836645_TEST-R1_snap.fits;13.2308;26490.2;18.9934;0
20000304213936720_TEST-R1_snap.fits;11.0896;26545.9;13.2078;0
20000304214036794_TEST-R1_snap.fits;13.3191;26475.6;8.52159;0
20000304214136869_TEST-R1_snap.fits;13.1241;26504.9;7.96719;0
20000304214236944_TEST-R1_snap.fits;9.16697;26504.9;7.56324;0
20000304214337018_TEST-R1_snap.fits;9.55328;26519.5;7.43434;0
20000304214437093_TEST-R1_snap.fits;11.2485;26522.5;9.95532;0
20000304214537168_TEST-R1_snap.fits;9.06715;26516.6;8.47709;0
20000304214637242_TEST-R1_snap.fits;9.58994;26487.3;11.8311;0
20000304214737317_TEST-R1_snap.fits;8.37729;26540;7.43938;0
20000304214837392_TEST-R1_snap.fits;10.8334;26484.4;9.04745;0
20000304214937466_TEST-R1_snap.fits;10.6792;26545.9;12.8936;0
20000304215037541_TEST-R1_snap.fits;12.2089;26484.4;8.72758;0
20000304215137616_TEST-R1_snap.fits;9.80595;26455.1;8.68467;0
20000304215237690_TEST-R1_snap.fits;7.92216;26519.5;8.15071;0
20000304215337765_TEST-R1_snap.fits;8.4459;26502;10.3755;0
20000304215437840_TEST-R1_snap.fits;7.28013;26510.7;8.21755;0
20000304215537914_TEST-R1_snap.fits;9.11499;26472.7;8.08568;0
20000304215637989_TEST-R1_snap.fits;12.0207;26516.6;9.76956;0
20000304215738064_TEST-R1_snap.fits;13.6136;26490.2;13.6396;0
20000304215838138_TEST-R1_snap.fits;8.07809;26534.2;8.95967;0
20000304215938213_TEST-R1_snap.fits;11.8059;26472.7;12.591;0
