# file name; noise; peak f.; mag.; duration
20000304060026682_TEST-R1_snap.fits;10.2947;26469.7;8.46242;0
20000304060126757_TEST-R1_snap.fits;9.71532;26463.9;9.11256;0
20000304060226832_TEST-R1_snap.fits;10.2616;26540;10.5233;0
20000304060326906_TEST-R1_snap.fits;10.8484;26463.9;12.1683;0
20000304060426981_TEST-R1_snap.fits;8.64494;26466.8;10.2032;0
20000304060527056_TEST-R1_snap.fits;11.3147;26499;30.2187;0
20000304060627130_TEST-R1_snap.fits;7.83339;26510.7;10.1522;0
20000304060727205_TEST-R1_snap.fits;10.5294;26510.7;8.80088;0
20000304060827280_TEST-R1_snap.fits;9.05286;26507.8;8.36138;0
20000304060927354_TEST-R1_snap.fits;9.20566;26484.4;11.5248;0
20000304061027429_TEST-R1_snap.fits;11.5339;26525.4;8.73969;0
20000304061127504_TEST-R1_snap.fits;12.4066;26534.2;6.77618;0
20000304061227578_TEST-R1_snap.fits;7.87673;26502;7.85435;0
20000304061327653_TEST-R1_snap.fits;9.43083;26475.6;9.09585;0
20000304061427728_TEST-R1_snap.fits;11.0739;26475.6;14.5746;0
20000304061527802_TEST-R1_snap.fits;10.0592;26545.9;9.94458;0
20000304061627877_TEST-R1_snap.fits;10.8506;26540;11.1277;0
20000304061727952_TEST-R1_snap.fits;11.7507;26478.5;12.7659;0
20000304061828026_TEST-R1_snap.fits;11.5988;26466.8;14.0158;0
20000304061928101_TEST-R1_snap.fits;11.2768;26545.9;9.06328;0
20000304062028176_TEST-R1_snap.fits;10.781;26463.9;12.5888;0
20000304062128250_TEST-R1_snap.fits;13.2237;26499;11.5613;0
20000304062228325_TEST-R1_snap.fits;10.985;26481.4;9.15026;0
20000304062328400_TEST-R1_snap.fits;12.3141;26466.8;9.02956;0
20000304062428474_TEST-R1_snap.fits;12.6778;26545.9;12.5071;0
20000304062528549_TEST-R1_snap.fits;10.7431;26522.5;13.9995;0
20000304062628624_TEST-R1_snap.fits;12.9343;26545.9;9.64933;0
20000304062728698_TEST-R1_snap.fits;9.10459;26449.2;13.578;0
20000304062828773_TEST-R1_snap.fits;16.2961;26449.2;12.9575;0
20000304062928848_TEST-R1_snap.fits;10.8675;26466.8;9.6308;0
20000304063028922_TEST-R1_snap.fits;11.5018;26510.7;12.0134;0
20000304063128997_TEST-R1_snap.fits;12.5532;26522.5;11.4784;0
20000304063229072_TEST-R1_snap.fits;13.7451;26455.1;9.94525;0
20000304063329146_TEST-R1_snap.fits;11.5373;26543;12.4402;0
20000304063429221_TEST-R1_snap.fits;10.9746;26522.5;11.0136;0
20000304063529296_TEST-R1_snap.fits;12.5428;26487.3;10.4239;0
20000304063629370_TEST-R1_snap.fits;13.1486;26496.1;8.87804;0
20000304063729445_TEST-R1_snap.fits;11.8382;26472.7;10.7552;0
20000304063829520_TEST-R1_snap.fits;8.76966;26460.9;12.7717;0
20000304063929594_TEST-R1_snap.fits;14.2069;26528.3;8.46299;0
20000304064029669_TEST-R1_snap.fits;11.3085;26534.2;14.4794;0
20000304064129744_TEST-R1_snap.fits;13.0056;26525.4;11.6699;0
20000304064229818_TEST-R1_snap.fits;10.2476;26496.1;7.48597;0
20000304064329893_TEST-R1_snap.fits;14.1834;26484.4;9.99134;0
20000304064429968_TEST-R1_snap.fits;9.20787;26537.1;11.4568;0
20000304064530042_TEST-R1_snap.fits;12.2287;26478.5;12.2793;0
20000304064630117_TEST-R1_snap.fits;12.1138;26499;9.39599;0
20000304064730192_TEST-R1_snap.fits;13.2539;26463.9;8.96346;0
20000304064830266_TEST-R1_snap.fits;10.8487;26531.2;8.89977;0
20000304064930341_TEST-R1_snap.fits;12.5726;26525.4;10.5918;0
20000304065030416_TEST-R1_snap.fits;13.128;26519.5;17.1347;0
20000304065130490_TEST-R1_snap.fits;13.0444;26513.7;13.738;0
20000304065230565_TEST-R1_snap.fits;10.5941;26478.5;9.27503;0
20000304065330640_TEST-R1_snap.fits;9.38567;26490.2;8.74365;0
20000304065430714_TEST-R1_snap.fits;9.00506;26516.6;10.8841;0
20000304065530789_TEST-R1_snap.fits;10.8199;26475.6;7.77454;0
20000304065630864_TEST-R1_snap.fits;8.63487;26481.4;10.386;0
20000304065730938_TEST-R1_snap.fits;10.2988;26534.2;7.11901;0
20000304065831013_TEST-R1_snap.fits;8.55615;26475.6;8.51367;0
20000304065931088_TEST-R1_snap.fits;10.7129;26493.2;10.1126;0
