# file name; noise; peak f.; mag.; duration
20000304110049082_TEST-R1_snap.fits;8.50669;26478.5;8.93584;0
20000304110149157_TEST-R1_snap.fits;11.6783;26510.7;10.7284;0
20000304110249232_TEST-R1_snap.fits;8.04388;26540;10.825;0
20000304110349306_TEST-R1_snap.fits;10.1933;26490.2;10.3483;0
20000304110449381_TEST-R1_snap.fits;10.4013;26455.1;8.99371;0
20000304110549456_TEST-R1_snap.fits;9.09398;26472.7;8.28401;0
20000304110649530_TEST-R1_snap.fits;12.7969;26510.7;8.68402;0
20000304110749605_TEST-R1_snap.fits;8.90639;26449.2;7.94295;0
20000304110849680_TEST-R1_snap.fits;8.77248;26499;26.8851;0
20000304110949754_TEST-R1_snap.fits;9.68217;26522.5;7.88648;0
20000304111049829_TEST-R1_snap.fits;11.1449;26537.1;11.4029;0
20000304111149904_TEST-R1_snap.fits;9.73519;26510.7;9.75677;0
20000304111249978_TEST-R1_snap.fits;7.84553;26513.7;9.72226;0
20000304111350053_TEST-R1_snap.fits;10.3239;26502;16.5061;0
20000304111450128_TEST-R1_snap.fits;8.66406;26499;7.4076;0
20000304111550202_TEST-R1_snap.fits;10.7864;26458;10.6503;0
20000304111650277_TEST-R1_snap.fits;9.75121;26481.4;7.31114;0
20000304111750352_TEST-R1_snap.fits;9.29308;26504.9;6.58423;0
20000304111850426_TEST-R1_snap.fits;8.50787;26452.1;8.90282;0
20000304111950501_TEST-R1_snap.fits;13.2963;26528.3;7.70237;0
20000304112050576_TEST-R1_snap.fits;14.316;26496.1;8.99057;0
20000304112150650_TEST-R1_snap.fits;10.6762;26513.7;9.56265;0
20000304112250725_TEST-R1_snap.fits;12.2119;26466.8;10.6084;0
20000304112350800_TEST-R1_snap.fits;15.8763;26487.3;14.2677;0
20000304112450874_TEST-R1_snap.fits;13.1217;26463.9;6.35783;0
20000304112550949_TEST-R1_snap.fits;10.3996;26545.9;10.1914;0
20000304112651024_TEST-R1_snap.fits;11.7448;26466.8;6.52266;0
20000304112751098_TEST-R1_snap.fits;11.9978;26522.5;10.3056;0
20000304112851173_TEST-R1_snap.fits;20.2786;26490.2;12.3188;0
20000304112951248_TEST-R1_snap.fits;11.3166;26545.9;11.129;0
20000304113051322_TEST-R1_snap.fits;11.5305;26504.9;9.28181;0
20000304113151397_TEST-R1_snap.fits;8.78521;26537.1;14.0516;0
20000304113251472_TEST-R1_snap.fits;10.9814;26463.9;8.96424;0
20000304113351546_TEST-R1_snap.fits;12.5034;26458;9.14345;0
20000304113451621_TEST-R1_snap.fits;13.8491;26543;9.28391;0
20000304113551696_TEST-R1_snap.fits;15.2769;26499;10.6186;0
20000304113651770_TEST-R1_snap.fits;13.13;26516.6;11.1083;0
20000304113751845_TEST-R1_snap.fits;12.9127;26534.2;12.3469;0
20000304113851920_TEST-R1_snap.fits;11.4829;26522.5;13.4723;0
20000304113951994_TEST-R1_snap.fits;10.3094;26540;10.6621;0
20000304114052069_TEST-R1_snap.fits;10.981;26490.2;10.2255;0
20000304114152144_TEST-R1_snap.fits;11.3532;26490.2;9.11948;0
20000304114252218_TEST-R1_snap.fits;11.3891;26519.5;12.3516;0
20000304114352293_TEST-R1_snap.fits;10.6273;26540;13.1912;0
20000304114452368_TEST-R1_snap.fits;16.0045;26519.5;9.33942;0
20000304114552442_TEST-R1_snap.fits;10.7397;26516.6;11.6177;0
20000304114652517_TEST-R1_snap.fits;15.1094;26528.3;17.8728;0
20000304114752592_TEST-R1_snap.fits;11.1421;26534.2;12.1567;0
20000304114852666_TEST-R1_snap.fits;9.65882;26469.7;9.10205;0
20000304114952741_TEST-R1_snap.fits;9.10443;26478.5;10.3717;0
20000304115052816_TEST-R1_snap.fits;12.1231;26475.6;11.2784;0
20000304115152890_TEST-R1_snap.fits;14.6839;26537.1;10.5945;0
20000304115252965_TEST-R1_snap.fits;13.7629;26519.5;10.8145;0
20000304115353040_TEST-R1_snap.fits;13.4912;26507.8;15.4799;0
20000304115453114_TEST-R1_snap.fits;11.1043;26487.3;12.8257;0
20000304115553189_TEST-R1_snap.fits;14.5227;26537.1;16.5236;0
20000304115653264_TEST-R1_snap.fits;9.53405;26490.2;8.62529;0
20000304115753338_TEST-R1_snap.fits;11.9145;26493.2;12.2331;0
20000304115853413_TEST-R1_snap.fits;13.6389;26504.9;9.19746;0
20000304115953488_TEST-R1_snap.fits;13.4704;26528.3;14.8274;0
