# file name; noise; peak f.; mag.; duration
20000304000059877_TEST-R1_snap.fits;10.6757;26545.9;11.7934;0
20000304000159952_TEST-R1_snap.fits;8.89166;26469.7;12.6106;0
20000304000300026_TEST-R1_snap.fits;10.2977;26499;11.2379;0
20000304000400101_TEST-R1_snap.fits;11.5528;26531.2;10.064;0
20000304000500176_TEST-R1_snap.fits;9.59587;26484.4;12.0178;0
20000304000600250_TEST-R1_snap.fits;11.5022;26525.4;14.7141;0
20000304000700325_TEST-R1_snap.fits;15.6;26487.3;13.7032;0
20000304000800400_TEST-R1_snap.fits;9.20162;26478.5;8.78662;0
20000304000900474_TEST-R1_snap.fits;12.6723;26543;8.57012;0
20000304001000549_TEST-R1_snap.fits;9.1272;26460.9;7.64753;0
20000304001100624_TEST-R1_snap.fits;7.75828;26516.6;9.08446;0
20000304001200698_TEST-R1_snap.fits;8.98819;26469.7;7.50064;0
20000304001300773_TEST-R1_snap.fits;12.2369;26513.7;6.84419;0
20000304001400848_TEST-R1_snap.fits;10.7416;26455.1;9.30683;0
20000304001500922_TEST-R1_snap.fits;12.9507;26478.5;7.49874;0
20000304001600997_TEST-R1_snap.fits;10.6118;26449.2;8.30982;0
20000304001701072_TEST-R1_snap.fits;11.7789;26481.4;10.9356;0
20000304001801146_TEST-R1_snap.fits;10.6837;26534.2;11.0467;0
20000304001901221_TEST-R1_snap.fits;12.3026;26496.1;9.85428;0
20000304002001296_TEST-R1_snap.fits;8.87204;26525.4;11.1157;0
20000304002101370_TEST-R1_snap.fits;10.5699;26496.1;8.80931;0
20000304002201445_TEST-R1_snap.fits;11.1988;26507.8;7.3161;0
20000304002301520_TEST-R1_snap.fits;9.12507;26463.9;8.60486;0
20000304002401594_TEST-R1_snap.fits;11.4107;26522.5;10.134;0
20000304002501669_TEST-R1_snap.fits;10.4422;26543;6.79037;0
20000304002601744_TEST-R1_snap.fits;10.6599;26493.2;8.12693;0
20000304002701818_TEST-R1_snap.fits;11.9127;26525.4;8.34484;0
20000304002801893_TEST-R1_snap.fits;10.4378;26493.2;11.711;0
20000304002901968_TEST-R1_snap.fits;11.2249;26455.1;10.7659;0
20000304003002042_TEST-R1_snap.fits;12.4782;26513.7;7.514;0
20000304003102117_TEST-R1_snap.fits;9.117;26466.8;9.87664;0
20000304003202192_TEST-R1_snap.fits;9.34034;26507.8;10.0928;0
20000304003302266_TEST-R1_snap.fits;14.0145;26545.9;13.83;0
20000304003402341_TEST-R1_snap.fits;9.05155;26540;9.66266;0
20000304003502416_TEST-R1_snap.fits;10.8155;26510.7;8.84443;0
20000304003602490_TEST-R1_snap.fits;8.77905;26452.1;10.9967;0
20000304003702565_TEST-R1_snap.fits;10.7012;26469.7;9.0216;0
20000304003802640_TEST-R1_snap.fits;12.4368;26458;6.60626;0
20000304003902714_TEST-R1_snap.fits;9.42805;26545.9;10.8819;0
20000304004002789_TEST-R1_snap.fits;10.1759;26490.2;10.3824;0
20000304004102864_TEST-R1_snap.fits;8.4774;26513.7;7.95278;0
20000304004202938_TEST-R1_snap.fits;9.5301;26481.4;10.4347;0
20000304004303013_TEST-R1_snap.fits;8.85096;26507.8;9.52456;0
20000304004403088_TEST-R1_snap.fits;9.56642;26537.1;10.9852;0
20000304004503162_TEST-R1_snap.fits;8.83064;26493.2;7.50571;0
20000304004603237_TEST-R1_snap.fits;8.09796;26478.5;9.52802;0
20000304004703312_TEST-R1_snap.fits;13.3741;26528.3;13.5905;0
20000304004803386_TEST-R1_snap.fits;16.104;26460.9;7.92684;0
20000304004903461_TEST-R1_snap.fits;11.6523;26475.6;13.2899;0
20000304005003536_TEST-R1_snap.fits;12.5195;26531.2;9.02054;0
20000304005103610_TEST-R1_snap.fits;13.528;26484.4;14.7599;0
20000304005203685_TEST-R1_snap.fits;12.2141;26522.5;13.0153;0
20000304005303760_TEST-R1_snap.fits;12.4311;26522.5;15.6364;0
20000304005403834_TEST-R1_snap.fits;11.009;26507.8;12.574;0
20000304005503909_TEST-R1_snap.fits;10.4685;26449.2;7.48382;0
20000304005603984_TEST-R1_snap.fits;13.6921;26460.9;9.05091;0
20000304005704058_TEST-R1_snap.fits;10.7709;26534.2;7.97132;0
20000304005804133_TEST-R1_snap.fits;11.5222;26510.7;14.5397;0
20000304005904208_TEST-R1_snap.fits;10.1479;26534.2;8.65117;0
