# file name; noise; peak f.; mag.; duration
20000304080035642_TEST-R1_snap.fits;9.26215;26545.9;11.5803;0
20000304080135717_TEST-R1_snap.fits;14.0294;26528.3;12.3813;0
20000304080235792_TEST-R1_snap.fits;11.5794;26460.9;9.27227;0
20000304080335866_TEST-R1_snap.fits;9.63281;26525.4;14.4948;0
20000304080435941_TEST-R1_snap.fits;11.6896;26481.4;7.62496;0
20000304080536016_TEST-R1_snap.fits;10.9645;26455.1;13.116;0
20000304080636090_TEST-R1_snap.fits;13.1656;26463.9;11.9925;0
20000304080736165_TEST-R1_snap.fits;11.8159;26502;13.3532;0
20000304080836240_TEST-R1_snap.fits;13.4095;26460.9;15.5576;0
20000304080936314_TEST-R1_snap.fits;9.46389;26525.4;8.75255;0
20000304081036389_TEST-R1_snap.fits;9.21861;26452.1;6.71303;0
20000304081136464_TEST-R1_snap.fits;10.5745;26499;9.95917;0
20000304081236538_TEST-R1_snap.fits;8.40782;26528.3;6.63571;0
20000304081336613_TEST-R1_snap.fits;9.84484;26528.3;8.43401;0
20000304081436688_TEST-R1_snap.fits;6.8868;26484.4;8.20171;0
20000304081536762_TEST-R1_snap.fits;10.0802;26513.7;8.81598;0
20000304081636837_TEST-R1_snap.fits;9.38357;26499;9.29899;0
20000304081736912_TEST-R1_snap.fits;8.9904;26493.2;9.45758;0
20000304081836986_TEST-R1_snap.fits;11.9653;26481.4;8.27864;0
20000304081937061_TEST-R1_snap.fits;9.09145;26455.1;13.6529;0
20000304082037136_TEST-R1_snap.fits;10.2113;26481.4;11.0371;0
20000304082137210_TEST-R1_snap.fits;8.92864;26452.1;9.0201;0
20000304082237285_TEST-R1_snap.fits;10.5239;26472.7;8.74202;0
20000304082337360_TEST-R1_snap.fits;11.9623;26478.5;11.225;0
20000304082437434_TEST-R1_snap.fits;10.3911;26455.1;7.12259;0
20000304082537509_TEST-R1_snap.fits;11.253;26458;7.67335;0
20000304082637584_TEST-R1_snap.fits;7.36115;26545.9;8.48897;0
20000304082737658_TEST-R1_snap.fits;10.4395;26481.4;8.83555;0
20000304082837733_TEST-R1_snap.fits;8.60117;26487.3;10.0442;0
20000304082937808_TEST-R1_snap.fits;10.2326;26493.2;6.47059;0
20000304083037882_TEST-R1_snap.fits;7.54742;26525.4;9.06881;0
20000304083137957_TEST-R1_snap.fits;10.6001;26472.7;9.78852;0
20000304083238032_TEST-R1_snap.fits;9.76309;26460.9;8.87414;0
20000304083338106_TEST-R1_snap.fits;9.72077;26513.7;8.3557;0
20000304083438181_TEST-R1_snap.fits;7.82167;26460.9;7.89268;0
20000304083538256_TEST-R1_snap.fits;8.17483;26469.7;8.42736;0
20000304083638330_TEST-R1_snap.fits;9.51418;26531.2;7.44556;0
20000304083738405_TEST-R1_snap.fits;8.66746;26502;10.5281;0
20000304083838480_TEST-R1_snap.fits;7.68778;26449.2;7.41756;0
20000304083938554_TEST-R1_snap.fits;7.92647;26469.7;8.06075;0
20000304084038629_TEST-R1_snap.fits;9.78846;26478.5;9.28883;0
20000304084138704_TEST-R1_snap.fits;9.82751;26493.2;9.09246;0
20000304084238778_TEST-R1_snap.fits;9.03371;26545.9;9.33873;0
20000304084338853_TEST-R1_snap.fits;10.429;26510.7;8.58232;0
20000304084438928_TEST-R1_snap.fits;10.3722;26481.4;10.1825;0
20000304084539002_TEST-R1_snap.fits;11.2147;26469.7;9.73355;0
20000304084639077_TEST-R1_snap.fits;11.1713;26537.1;10.949;0
20000304084739152_TEST-R1_snap.fits;10.0156;26510.7;9.17459;0
20000304084839226_TEST-R1_snap.fits;10.166;26510.7;9.15884;0
20000304084939301_TEST-R1_snap.fits;12.4383;26543;10.0073;0
20000304085039376_TEST-R1_snap.fits;10.9957;26466.8;7.13106;0
20000304085139450_TEST-R1_snap.fits;10.0112;26513.7;8.55875;0
20000304085239525_TEST-R1_snap.fits;9.75095;26478.5;8.70618;0
20000304085339600_TEST-R1_snap.fits;9.8103;26502;9.2676;0
20000304085439674_TEST-R1_snap.fits;11.5995;26519.5;10.4434;0
20000304085539749_TEST-R1_snap.fits;8.87384;26481.4;11.4382;0
20000304085639824_TEST-R1_snap.fits;7.83383;26528.3;8.46318;0
20000304085739898_TEST-R1_snap.fits;9.74505;26455.1;8.84682;0
20000304085839973_TEST-R1_snap.fits;15.1607;26537.1;11.1508;0
20000304085940048_TEST-R1_snap.fits;9.92988;26455.1;9.66887;0
