# file name; noise; peak f.; mag.; duration
20000304220038288_TEST-R1_snap.fits;9.37198;26537.1;9.71426;0
20000304220138362_TEST-R1_snap.fits;10.0338;26534.2;7.74431;0
20000304220238437_TEST-R1_snap.fits;10.527;26525.4;9.25659;0
20000304220338512_TEST-R1_snap.fits;11.6602;26507.8;7.90258;0
20000304220438586_TEST-R1_snap.fits;9.2507;26504.9;10.1523;0
20000304220538661_TEST-R1_snap.fits;10.9142;26537.1;10.8452;0
20000304220638736_TEST-R1_snap.fits;11.7858;26531.2;11.8241;0
20000304220738810_TEST-R1_snap.fits;9.76503;26481.4;13.7364;0
20000304220838885_TEST-R1_snap.fits;9.87011;26543;10.5803;0
20000304220938960_TEST-R1_snap.fits;11.2207;26522.5;10.6579;0
20000304221039034_TEST-R1_snap.fits;11.542;26469.7;9.10742;0
20000304221139109_TEST-R1_snap.fits;10.7086;26452.1;10.807;0
20000304221239184_TEST-R1_snap.fits;12.0353;26496.1;9.06442;0
20000304221339258_TEST-R1_snap.fits;9.78784;26543;12.2723;0
20000304221439333_TEST-R1_snap.fits;12.1957;26499;9.797;0
20000304221539408_TEST-R1_snap.fits;11.3533;26455.1;9.65734;0
20000304221639482_TEST-R1_snap.fits;11.6826;26460.9;7.83546;0
20000304221739557_TEST-R1_snap.fits;11.3757;26481.4;13.3141;0
20000304221839632_TEST-R1_snap.fits;14.3493;26458;9.01424;0
20000304221939706_TEST-R1_snap.fits;13.406;26499;10.4152;0
20000304222039781_TEST-R1_snap.fits;11.3677;26490.2;8.95114;0
20000304222139856_TEST-R1_snap.fits;14.617;26516.6;12.3603;0
20000304222239930_TEST-R1_snap.fits;11.1974;26458;14.5414;0
20000304222340005_TEST-R1_snap.fits;12.1955;26478.5;11.1435;0
20000304222440080_TEST-R1_snap.fits;12.5163;26449.2;11.2772;0
20000304222540154_TEST-R1_snap.fits;11.93;26458;10.1161;0
20000304222640229_TEST-R1_snap.fits;11.5713;26499;8.79722;0
20000304222740304_TEST-R1_snap.fits;15.5732;26502;7.66758;0
20000304222840378_TEST-R1_snap.fits;13.4435;26469.7;18.1754;0
20000304222940453_TEST-R1_snap.fits;12.2309;26534.2;9.4049;0
20000304223040528_TEST-R1_snap.fits;11.3537;26455.1;11.0968;0
20000304223140602_TEST-R1_snap.fits;14.1137;26525.4;10.6054;0
20000304223240677_TEST-R1_snap.fits;11.5304;26510.7;9.38513;0
20000304223340752_TEST-R1_snap.fits;14.4421;26545.9;12.941;0
20000304223440826_TEST-R1_snap.fits;11.4019;26466.8;8.56842;0
20000304223540901_TEST-R1_snap.fits;11.5283;26528.3;10.1063;0
20000304223640976_TEST-R1_snap.fits;10.5934;26475.6;12.046;0
20000304223741050_TEST-R1_snap.fits;16.6666;26493.2;12.312;0
20000304223841125_TEST-R1_snap.fits;12.9197;26522.5;10.7768;0
20000304223941200_TEST-R1_snap.fits;8.719;26469.7;7.19029;0
20000304224041274_TEST-R1_snap.fits;10.1166;26510.7;10.41;0
20000304224141349_TEST-R1_snap.fits;12.6568;26463.9;11.3009;0
20000304224241424_TEST-R1_snap.fits;12.9514;26510.7;12.6485;0
20000304224341498_TEST-R1_snap.fits;11.7547;26540;9.05049;0
20000304224441573_TEST-R1_snap.fits;13.3879;26455.1;14.6137;0
20000304224541648_TEST-R1_snap.fits;10.7631;26528.3;7.79765;0
20000304224641722_TEST-R1_snap.fits;10.8232;26545.9;11.5944;0
20000304224741797_TEST-R1_snap.fits;15.0904;26537.1;11.9731;0
20000304224841872_TEST-R1_snap.fits;12.3698;26507.8;10.7084;0
20000304224941946_TEST-R1_snap.fits;11.6708;26452.1;7.77487;0
20000304225042021_TEST-R1_snap.fits;12.0999;26537.1;8.09793;0
20000304225142096_TEST-R1_snap.fits;8.8913;26452.1;7.25848;0
20000304225242170_TEST-R1_snap.fits;8.59302;26478.5;6.67864;0
20000304225342245_TEST-R1_snap.fits;8.85544;26469.7;9.77804;0
20000304225442320_TEST-R1_snap.fits;8.11124;26540;9.00902;0
20000304225542394_TEST-R1_snap.fits;8.57031;26487.3;7.82337;0
20000304225642469_TEST-R1_snap.fits;11.5507;26528.3;8.16711;0
20000304225742544_TEST-R1_snap.fits;8.11348;26499;11.6097;0
20000304225842618_TEST-R1_snap.fits;12.0668;26516.6;9.69731;0
20000304225942693_TEST-R1_snap.fits;10.266;26460.9;9.69507;0
